# file name; noise; peak f.; mag.; duration
20191212100042106_ASU-R0_met.fits;22.6182;26522.5;63.2438;0.341333
20191212100033061_ASU-R0_snap.fits;24.0708;26516.6;17.9473;0
20191212100202490_ASU-R0_met.fits;24.3255;26510.7;50.6172;0.170667
20191212100133135_ASU-R0_snap.fits;28.1402;26540;19.4054;0
20191212100304613_ASU-R0_met.fits;26.1551;26500.5;90.0774;0.341333
20191212100233210_ASU-R0_snap.fits;27.7668;26460.9;26.4286;0
20191212100422437_ASU-R0_met.fits;21.7385;26469.7;58.6092;0.170667
20191212100333285_ASU-R0_snap.fits;26.3291;26497.6;25.1702;0
20191212100433359_ASU-R0_snap.fits;21.8459;26465.3;20.9978;0
20191212100533434_ASU-R0_snap.fits;30.4025;26528.3;26.6614;0
20191212100652794_ASU-R0_met.fits;25.8641;26503.4;73.2147;0.170667
20191212100633509_ASU-R0_snap.fits;26.0585;26521;26.8081;0
20191212100733583_ASU-R0_snap.fits;27.751;26481.4;24.4643;0
20191212100910693_ASU-R0_met.fits;26.2179;26502;88.2431;0.341333
20191212100833658_ASU-R0_snap.fits;25.8967;26509.3;22.7105;0
20191212100933733_ASU-R0_snap.fits;23.9648;26455.1;24.5139;0
20191212101033807_ASU-R0_snap.fits;22.1973;26497.6;17.5302;0
20191212101133882_ASU-R0_snap.fits;25.2183;26541.5;18.8711;0
20191212101233957_ASU-R0_snap.fits;24.1325;26469.7;24.7973;0
20191212101404751_ASU-R0_met.fits;27.6231;26543;91.139;0.341333
20191212101334031_ASU-R0_snap.fits;28.1829;26484.4;25.5067;0
20191212101434106_ASU-R0_snap.fits;24.7219;26519.5;18.9715;0
20191212101534181_ASU-R0_snap.fits;23.3923;26455.1;21.3213;0
20191212101634255_ASU-R0_snap.fits;18.9411;26491.7;25.9537;0
20191212101734330_ASU-R0_snap.fits;25.077;26452.1;25.5848;0
20191212101834405_ASU-R0_snap.fits;25.2006;26494.6;20.9228;0
20191212101934479_ASU-R0_snap.fits;23.1632;26487.3;19.9842;0
20191212102034554_ASU-R0_snap.fits;25.2221;26534.2;20.4447;0
20191212102220538_ASU-R0_met.fits;22.8645;26506.3;47.1565;0.341333
20191212102134629_ASU-R0_snap.fits;25.0035;26532.7;26.5012;0
20191212102234703_ASU-R0_snap.fits;26.4166;26478.5;18.9705;0
20191212102334778_ASU-R0_snap.fits;22.0254;26544.4;22.2477;0
20191212102434853_ASU-R0_snap.fits;22.5307;26518.1;22.6022;0
20191212102533221_ASU-R0_met.fits;19.8488;26494.6;67.8211;0.170667
20191212102534927_ASU-R0_snap.fits;21.8637;26462.4;21.5284;0
20191212102635002_ASU-R0_snap.fits;25.4243;26488.8;20.5092;0
20191212102829007_ASU-R0_met.fits;26.1047;26521;53.6339;0.170667
20191212102735077_ASU-R0_snap.fits;21.6241;26496.1;24.738;0
20191212102923791_ASU-R0_met.fits;27.331;26502;106.104;0.341333
20191212102835151_ASU-R0_snap.fits;26.7662;26493.2;23.0227;0
20191212102955706_ASU-R0_met.fits;23.0253;26509.3;59.7633;0.170667
20191212102959802_ASU-R0_met.fits;24.0176;26496.1;62.2377;0.170667
20191212103005605_ASU-R0_met.fits;23.1198;26509.3;46.707;0.170667
20191212102935226_ASU-R0_snap.fits;23.9499;26481.4;16.9395;0
20191212103110458_ASU-R0_met.fits;22.1313;26497.6;53.534;0.170667
20191212103035301_ASU-R0_snap.fits;21.8229;26494.6;20.1675;0
20191212103135375_ASU-R0_snap.fits;25.7588;26513.7;21.6339;0
20191212103237839_ASU-R0_met.fits;21.1623;26449.2;55.3434;0.341333
20191212103323237_ASU-R0_met.fits;25.851;26472.7;57.7564;0.170667
20191212103235450_ASU-R0_snap.fits;24.4759;26481.4;16.3067;0
20191212103335525_ASU-R0_snap.fits;24.9139;26477.1;20.91;0
20191212103435599_ASU-R0_snap.fits;21.9313;26540;26.6437;0
20191212103535674_ASU-R0_snap.fits;23.5975;26488.8;17.5106;0
20191212103635749_ASU-R0_snap.fits;28.2731;26481.4;19.1271;0
20191212103816442_ASU-R0_met.fits;24.8687;26471.2;51.2759;0.341333
20191212103735823_ASU-R0_snap.fits;23.2273;26538.6;24.2751;0
20191212103835898_ASU-R0_snap.fits;27.4408;26456.5;18.0391;0
20191212103935973_ASU-R0_snap.fits;25.8335;26532.7;23.4133;0
20191212104036047_ASU-R0_snap.fits;23.4585;26506.3;25.6431;0
20191212104136122_ASU-R0_snap.fits;26.9906;26465.3;22.5911;0
20191212104236197_ASU-R0_snap.fits;25.6979;26482.9;26.7728;0
20191212104336271_ASU-R0_snap.fits;25.1307;26510.7;20.906;0
20191212104436346_ASU-R0_snap.fits;22.2785;26541.5;25.9846;0
20191212104536421_ASU-R0_snap.fits;22.5461;26497.6;20.0923;0
20191212104638373_ASU-R0_met.fits;25.7612;26494.6;58.1287;0.341333
20191212104636495_ASU-R0_snap.fits;31.2287;26519.5;21.3695;0
20191212104736570_ASU-R0_snap.fits;22.5142;26547.4;22.3611;0
20191212104836645_ASU-R0_snap.fits;27.7702;26478.5;21.9663;0
20191212104936719_ASU-R0_snap.fits;26.5594;26534.2;21.5549;0
20191212105036794_ASU-R0_snap.fits;21.0549;26512.2;20.8458;0
20191212105136869_ASU-R0_snap.fits;25.6186;26503.4;21.1312;0
20191212105236943_ASU-R0_snap.fits;21.7776;26490.2;23.8693;0
20191212105426511_ASU-R0_met.fits;22.6244;26518.1;60.3444;0.170667
20191212105337018_ASU-R0_snap.fits;20.028;26474.1;21.336;0
20191212105437093_ASU-R0_snap.fits;22.2375;26491.7;19.2588;0
20191212105629733_ASU-R0_met.fits;23.8026;26497.6;53.514;0.170667
20191212105537167_ASU-R0_snap.fits;24.9221;26494.6;19.496;0
20191212105637242_ASU-R0_snap.fits;23.3218;26506.3;15.9846;0
20191212105737317_ASU-R0_snap.fits;24.4859;26544.4;19.1834;0
20191212105837391_ASU-R0_snap.fits;26.2332;26526.9;21.466;0
20191212105937466_ASU-R0_snap.fits;21.1969;26465.3;21.8078;0
