# file name; noise; peak f.; mag.; duration
20191212120128271_ASU-R0_met.fits;21.478;26507.8;66.734;0.512
20191212120042021_ASU-R0_snap.fits;25.4516;26540;22.0015;0
20191212120142095_ASU-R0_snap.fits;24.6979;26519.5;15.4496;0
20191212120242170_ASU-R0_snap.fits;28.4876;26547.4;26.0339;0
20191212120343439_ASU-R0_met.fits;22.3872;26503.4;50.621;0.170667
20191212120352485_ASU-R0_met.fits;22.8895;26496.1;52.0356;0.170667
20191212120342245_ASU-R0_snap.fits;22.5572;26452.1;20.7494;0
20191212120442319_ASU-R0_snap.fits;21.6008;26544.4;23.053;0
20191212120542394_ASU-R0_snap.fits;25.623;26538.6;19.8973;0
20191212120642469_ASU-R0_snap.fits;22.6004;26525.4;27.1047;0
20191212120742543_ASU-R0_snap.fits;27.7729;26481.4;21.5211;0
20191212120905829_ASU-R0_met.fits;22.9777;26465.3;55.4202;0.170667
20191212120915215_ASU-R0_met.fits;21.5965;26500.5;76.5118;0.512
20191212120842618_ASU-R0_snap.fits;28.7806;26547.4;20.0304;0
20191212120942693_ASU-R0_snap.fits;22.5943;26509.3;18.6424;0
20191212121042767_ASU-R0_snap.fits;27.1626;26538.6;19.5145;0
20191212121142842_ASU-R0_snap.fits;25.1113;26538.6;17.768;0
20191212121242917_ASU-R0_snap.fits;24.9911;26519.5;17.0876;0
20191212121342991_ASU-R0_snap.fits;23.392;26528.3;26.1153;0
20191212121443066_ASU-R0_snap.fits;22.2238;26523.9;21.1003;0
20191212121552357_ASU-R0_met.fits;25.4212;26532.7;61.1617;0.170667
20191212121543141_ASU-R0_snap.fits;24.3743;26519.5;27.4143;0
20191212121643215_ASU-R0_snap.fits;25.7224;26458;19.3956;0
20191212121741242_ASU-R0_met.fits;21.5206;26547.4;50.9711;0.170667
20191212121838415_ASU-R0_met.fits;18.5379;26515.1;77.7368;2.38933
20191212121743290_ASU-R0_snap.fits;26.1649;26529.8;21.5965;0
20191212121858213_ASU-R0_met.fits;25.0588;26518.1;110.159;0.512
20191212121843365_ASU-R0_snap.fits;25.0243;26529.8;21.2675;0
20191212121943439_ASU-R0_snap.fits;22.2543;26512.2;18.937;0
20191212122043514_ASU-R0_snap.fits;21.0198;26531.2;26.5732;0
20191212122143589_ASU-R0_snap.fits;26.9161;26475.6;18.5912;0
20191212122334693_ASU-R0_met.fits;20.493;26499;50.8335;0.170667
20191212122243663_ASU-R0_snap.fits;24.0721;26452.1;22.748;0
20191212122343738_ASU-R0_snap.fits;20.8274;26475.6;20.4926;0
20191212122455247_ASU-R0_met.fits;21.0137;26499;69.0091;0.170667
20191212122443813_ASU-R0_snap.fits;25.4863;26462.4;22.9714;0
20191212122543887_ASU-R0_snap.fits;25.7825;26525.4;25.8042;0
20191212122643962_ASU-R0_snap.fits;25.8825;26521;24.6446;0
20191212122744037_ASU-R0_snap.fits;23.2162;26525.4;21.4686;0
20191212122844111_ASU-R0_snap.fits;25.4417;26460.9;27.3609;0
20191212122944186_ASU-R0_snap.fits;26.8885;26468.3;24.8329;0
20191212123131023_ASU-R0_met.fits;22.6746;26521;193.9;0.341333
20191212123044261_ASU-R0_snap.fits;26.7523;26466.8;18.671;0
20191212123144335_ASU-R0_snap.fits;25.2326;26535.6;20.9007;0
20191212123244410_ASU-R0_snap.fits;21.8873;26503.4;22.3213;0
20191212123344485_ASU-R0_snap.fits;27.8539;26471.2;20.0516;0
20191212123450874_ASU-R0_met.fits;20.3168;26491.7;120.735;0.170667
20191212123444559_ASU-R0_snap.fits;24.3666;26503.4;18.2142;0
20191212123544634_ASU-R0_snap.fits;23.5693;26482.9;17.2582;0
20191212123644709_ASU-R0_snap.fits;19.7388;26465.3;15.3591;0
20191212123744783_ASU-R0_snap.fits;24.1246;26462.4;30.5042;0
20191212123844858_ASU-R0_snap.fits;24.2105;26531.2;21.9086;0
20191212123944933_ASU-R0_snap.fits;23.0127;26502;16.9621;0
20191212124045007_ASU-R0_snap.fits;21.1169;26522.5;18.974;0
20191212124145082_ASU-R0_snap.fits;25.7953;26538.6;24.0848;0
20191212124314682_ASU-R0_met.fits;26.1083;26480;70.7745;0.170667
20191212124245157_ASU-R0_snap.fits;26.2563;26471.2;21.0557;0
20191212124345231_ASU-R0_snap.fits;27.2689;26531.2;25.7039;0
20191212124445306_ASU-R0_snap.fits;20.6202;26493.2;19.8244;0
20191212124639653_ASU-R0_met.fits;17.5315;26507.8;50.9652;0.170667
20191212124545381_ASU-R0_snap.fits;26.744;26497.6;19.969;0
20191212124645455_ASU-R0_snap.fits;23.5513;26529.8;23.5861;0
20191212124745530_ASU-R0_snap.fits;24.2877;26453.6;19.0495;0
20191212124845605_ASU-R0_snap.fits;23.8125;26466.8;21.545;0
20191212124945679_ASU-R0_snap.fits;19.2763;26456.5;20.7319;0
20191212125104698_ASU-R0_met.fits;25.5422;26491.7;271.617;0.341333
20191212125045754_ASU-R0_snap.fits;20.9132;26532.7;20.7783;0
20191212125225082_ASU-R0_met.fits;23.2303;26515.1;53.3015;0.170667
20191212125145829_ASU-R0_snap.fits;26.5588;26481.4;19.2354;0
20191212125245903_ASU-R0_snap.fits;24.4215;26453.6;22.2351;0
20191212125432911_ASU-R0_met.fits;26.7424;26482.9;60.6585;0.341333
20191212125345978_ASU-R0_snap.fits;25.9623;26537.1;18.7935;0
20191212125446053_ASU-R0_snap.fits;19.4187;26525.4;25.102;0
20191212125546127_ASU-R0_snap.fits;25.9986;26547.4;18.6778;0
20191212125659685_ASU-R0_met.fits;23.4742;26478.5;48.1133;0.341333
20191212125646202_ASU-R0_snap.fits;21.5173;26525.4;23.8199;0
20191212125746277_ASU-R0_snap.fits;25.8695;26468.3;16.0721;0
20191212125846351_ASU-R0_snap.fits;23.7192;26519.5;19.7628;0
20191212125946426_ASU-R0_snap.fits;23.7152;26502;17.4003;0
