# file name; noise; peak f.; mag.; duration
20191212190013306_ASU-R0_snap.fits;27.3336;26493.2;20.5314;0
20191212190113381_ASU-R0_snap.fits;20.6784;26543;17.396;0
20191212190213455_ASU-R0_snap.fits;22.8406;26482.9;21.3025;0
20191212190313530_ASU-R0_snap.fits;21.8349;26545.9;24.5364;0
20191212190420943_ASU-R0_met.fits;22.8906;26518.1;56.2845;0.341333
20191212190413605_ASU-R0_snap.fits;19.4229;26518.1;20.9793;0
20191212190552762_ASU-R0_met.fits;21.5946;26497.6;219.966;0.341333
20191212190513679_ASU-R0_snap.fits;22.1658;26525.4;19.1243;0
20191212190613754_ASU-R0_snap.fits;22.3217;26509.3;21.9022;0
20191212190723557_ASU-R0_met.fits;21.4949;26496.1;269.721;0.512
20191212190713829_ASU-R0_snap.fits;22.1844;26472.7;21.0702;0
20191212190813903_ASU-R0_snap.fits;22.714;26469.7;25.1728;0
20191212190913978_ASU-R0_snap.fits;23.2396;26518.1;21.0748;0
20191212191014053_ASU-R0_snap.fits;21.1842;26466.8;19.4377;0
20191212191114127_ASU-R0_snap.fits;18.4278;26529.8;13.7087;0
20191212191226149_ASU-R0_met.fits;22.3869;26487.3;55.108;0.341333
20191212191214202_ASU-R0_snap.fits;20.906;26529.8;17.7995;0
20191212191314277_ASU-R0_snap.fits;22.9314;26535.6;19.2149;0
20191212191414351_ASU-R0_snap.fits;25.6079;26480;19.879;0
20191212191606821_ASU-R0_met.fits;23.3743;26493.2;111.931;0.341333
20191212191514426_ASU-R0_snap.fits;22.6216;26545.9;22.5794;0
20191212191614501_ASU-R0_snap.fits;23.794;26465.3;19.615;0
20191212191719013_ASU-R0_met.fits;24.7241;26494.6;85.6596;0.341333
20191212191805775_ASU-R0_met.fits;18.6658;26506.3;100.49;0.341333
20191212191714575_ASU-R0_snap.fits;20.5506;26509.3;18.6897;0
20191212191849978_ASU-R0_met.fits;23.1981;26503.4;73.3027;0.341333
20191212191814650_ASU-R0_snap.fits;20.2912;26493.2;16.4594;0
20191212191954661_ASU-R0_met.fits;20.2317;26547.4;42.6723;0.170667
20191212191914725_ASU-R0_snap.fits;22.5666;26525.4;22.5857;0
20191212192014799_ASU-R0_snap.fits;23.025;26462.4;23.2548;0
20191212192201978_ASU-R0_met.fits;24.4931;26490.2;112.392;0.170667
20191212192114874_ASU-R0_snap.fits;20.1135;26502;17.7053;0
20191212192223482_ASU-R0_met.fits;23.7996;26525.4;47.6352;0.341333
20191212192214949_ASU-R0_snap.fits;23.7999;26541.5;26.2181;0
20191212192319290_ASU-R0_met.fits;19.1283;26496.1;46.7743;0.341333
20191212192315023_ASU-R0_snap.fits;23.9765;26478.5;14.484;0
20191212192415098_ASU-R0_snap.fits;24.1057;26515.1;16.5439;0
20191212192515173_ASU-R0_snap.fits;23.5143;26487.3;15.1978;0
20191212192615247_ASU-R0_snap.fits;20.2543;26506.3;19.9864;0
20191212192743653_ASU-R0_met.fits;21.6495;26496.1;44.3159;1.19467
20191212192715322_ASU-R0_snap.fits;18.8583;26521;19.202;0
20191212192817957_ASU-R0_met.fits;19.0254;26503.4;43.3247;0.170667
20191212192815397_ASU-R0_snap.fits;20.8892;26477.1;20.1092;0
20191212192915471_ASU-R0_snap.fits;22.796;26449.2;24.4342;0
20191212193015546_ASU-R0_snap.fits;20.4396;26465.3;18.3328;0
20191212193202042_ASU-R0_met.fits;19.5246;26543;44.3892;0.170667
20191212193115621_ASU-R0_snap.fits;22.1231;26515.1;14.3973;0
20191212193215695_ASU-R0_snap.fits;18.9247;26523.9;17.8941;0
20191212193317989_ASU-R0_met.fits;19.1745;26499;68.7344;0.341333
20191212193353829_ASU-R0_met.fits;26.0353;26480;66.702;0.682667
20191212193315770_ASU-R0_snap.fits;22.5298;26496.1;21.6586;0
20191212193415845_ASU-R0_snap.fits;26.3414;26480;20.7938;0
20191212193515919_ASU-R0_snap.fits;22.7797;26523.9;16.9124;0
20191212193643130_ASU-R0_met.fits;20.9178;26494.6;135.758;0.170667
20191212193615994_ASU-R0_snap.fits;21.7302;26507.8;28.177;0
20191212193716069_ASU-R0_snap.fits;20.1236;26521;19.5103;0
20191212193816143_ASU-R0_snap.fits;27.1341;26499;17.4147;0
20191212193959397_ASU-R0_met.fits;20.9914;26522.5;58.0758;0.341333
20191212193916218_ASU-R0_snap.fits;21.6956;26482.9;20.5252;0
20191212194029946_ASU-R0_met.fits;25.0083;26522.5;52.1484;9.04533
20191212194108517_ASU-R0_met.fits;20.1264;26493.2;85.9023;1.024
20191212194016293_ASU-R0_snap.fits;23.0579;26499;20.299;0
20191212194205349_ASU-R0_met.fits;25.4301;26504.9;61.4867;0.170667
20191212194209274_ASU-R0_met.fits;19.9315;26541.5;52.6767;0.170667
20191212194116367_ASU-R0_snap.fits;20.383;26531.2;19.9459;0
20191212194216442_ASU-R0_snap.fits;24.8155;26544.4;22.6213;0
20191212194408058_ASU-R0_met.fits;21.442;26500.5;50.1844;0.512
20191212194411813_ASU-R0_met.fits;21.0113;26469.7;59.1006;0.341333
20191212194316517_ASU-R0_snap.fits;26.2736;26532.7;18.1323;0
20191212194426831_ASU-R0_met.fits;19.5939;26502;102.74;0.341333
20191212194457722_ASU-R0_met.fits;23.9667;26510.7;54.6507;0.170667
20191212194416591_ASU-R0_snap.fits;22.1061;26535.6;19.2541;0
20191212194550629_ASU-R0_met.fits;20.6211;26494.6;45.7222;0.170667
20191212194516666_ASU-R0_snap.fits;19.6654;26506.3;20.393;0
20191212194616741_ASU-R0_snap.fits;25.7683;26526.9;19.8547;0
20191212194759823_ASU-R0_met.fits;22.0522;26509.3;91.7326;0.170667
20191212194716815_ASU-R0_snap.fits;24.6116;26468.3;16.9737;0
20191212194816890_ASU-R0_snap.fits;19.1577;26522.5;19.1921;0
20191212194935397_ASU-R0_met.fits;22.1904;26507.8;45.2192;0.170667
20191212194944783_ASU-R0_met.fits;23.1315;26455.1;52.7653;0.341333
20191212194916965_ASU-R0_snap.fits;23.0173;26487.3;16.6377;0
20191212195017039_ASU-R0_snap.fits;21.6687;26504.9;19.7187;0
20191212195117114_ASU-R0_snap.fits;24.9822;26528.3;22.3993;0
20191212195305658_ASU-R0_met.fits;21.3977;26519.5;124.18;0.682667
20191212195217189_ASU-R0_snap.fits;21.4461;26525.4;18.6757;0
20191212195317263_ASU-R0_snap.fits;23.3821;26516.6;17.7404;0
20191212195508026_ASU-R0_met.fits;23.6276;26488.8;88.7495;0.170667
20191212195417338_ASU-R0_snap.fits;21.7467;26518.1;22.2799;0
20191212195517413_ASU-R0_snap.fits;21.7788;26526.9;19.7585;0
20191212195627557_ASU-R0_met.fits;22.3622;26522.5;69.9656;0.853333
20191212195702543_ASU-R0_met.fits;24.801;26503.4;53.1755;0.341333
20191212195617487_ASU-R0_snap.fits;20.9142;26460.9;16.7212;0
20191212195717562_ASU-R0_snap.fits;21.355;26480;18.138;0
20191212195817637_ASU-R0_snap.fits;21.5943;26460.9;14.5597;0
20191212195917711_ASU-R0_snap.fits;27.7672;26500.5;18.014;0
