# file name; noise; peak f.; mag.; duration
20191212215835301_ASU-R0_met.fits;21.8954;26499;80.8193;0.512
20191212215919162_ASU-R0_met.fits;25.0482;26513.7;78.2017;0.170667
20191212215929573_ASU-R0_met.fits;23.9393;26494.6;163.495;0.341333
20191212220026746_ASU-R0_snap.fits;23.2849;26497.6;14.2338;0
20191212220157882_ASU-R0_met.fits;20.3225;26502;47.7482;0.170667
20191212220214266_ASU-R0_met.fits;21.0397;26455.1;43.8373;0.170667
20191212220126821_ASU-R0_snap.fits;23.8144;26484.4;14.7551;0
20191212220242767_ASU-R0_met.fits;24.7552;26496.1;91.4509;0.170667
20191212220226895_ASU-R0_snap.fits;25.5713;26497.6;25.6989;0
20191212220335333_ASU-R0_met.fits;27.84;26503.4;83.6566;1.87733
20191212220352911_ASU-R0_met.fits;19.6157;26490.2;61.6556;0.853333
20191212220410661_ASU-R0_met.fits;21.9965;26475.6;63.179;0.170667
20191212220326970_ASU-R0_snap.fits;20.3105;26452.1;21.2714;0
20191212220427045_ASU-R0_snap.fits;27.4791;26482.9;21.1785;0
20191212220603642_ASU-R0_met.fits;23.4345;26478.5;60.6425;0.170667
20191212220527119_ASU-R0_snap.fits;20.6906;26513.7;25.7697;0
20191212220624463_ASU-R0_met.fits;24.84;26513.7;79.4269;1.536
20191212220627194_ASU-R0_snap.fits;22.5771;26535.6;24.5282;0
20191212220800549_ASU-R0_met.fits;25.6968;26482.9;84.6757;0.682667
20191212220818469_ASU-R0_met.fits;22.9335;26487.3;61.0101;0.170667
20191212220727269_ASU-R0_snap.fits;24.2421;26493.2;19.1917;0
20191212220827343_ASU-R0_snap.fits;20.8802;26474.1;19.546;0
20191212221020325_ASU-R0_met.fits;20.0159;26522.5;148.774;0.341333
20191212220927418_ASU-R0_snap.fits;21.9664;26485.8;23.6744;0
20191212221050874_ASU-R0_met.fits;26.806;26515.1;55.3699;0.170667
20191212221027493_ASU-R0_snap.fits;21.8723;26504.9;26.8734;0
20191212221127567_ASU-R0_snap.fits;22.8813;26509.3;18.9593;0
20191212221248293_ASU-R0_met.fits;22.1246;26518.1;108.913;1.024
20191212221227642_ASU-R0_snap.fits;28.3563;26507.8;20.8532;0
20191212221327717_ASU-R0_snap.fits;26.6395;26519.5;24.5801;0
20191212221444858_ASU-R0_met.fits;22.9443;26488.8;77.0211;0.170667
20191212221514554_ASU-R0_met.fits;26.1121;26491.7;55.6753;0.341333
20191212221427791_ASU-R0_snap.fits;21.2402;26466.8;18.5613;0
20191212221527866_ASU-R0_snap.fits;23.4398;26456.5;19.1232;0
20191212221627941_ASU-R0_snap.fits;24.6021;26481.4;22.5159;0
20191212221746106_ASU-R0_met.fits;22.4727;26484.4;83.8727;0.512
20191212221728015_ASU-R0_snap.fits;24.4856;26519.5;21.8092;0
20191212221851813_ASU-R0_met.fits;23.4145;26510.7;56.3497;0.682667
20191212221915023_ASU-R0_met.fits;21.7474;26490.2;61.7801;1.36533
20191212221828090_ASU-R0_snap.fits;22.1365;26459.5;23.3898;0
20191212221925434_ASU-R0_met.fits;18.5736;26494.6;41.3488;1.19467
20191212222008271_ASU-R0_met.fits;22.2776;26500.5;53.9638;0.341333
20191212221928165_ASU-R0_snap.fits;26.1164;26500.5;26.7564;0
20191212222048378_ASU-R0_met.fits;22.073;26519.5;176.848;1.024
20191212222103397_ASU-R0_met.fits;18.7056;26519.5;37.6982;0.170667
20191212222028239_ASU-R0_snap.fits;23.1155;26538.6;27.5748;0
20191212222214565_ASU-R0_met.fits;22.5161;26481.4;75.1141;0.341333
20191212222128314_ASU-R0_snap.fits;25.2991;26540;23.1013;0
20191212222228389_ASU-R0_snap.fits;19.3621;26496.1;20.8464;0
20191212222350991_ASU-R0_met.fits;22.2426;26506.3;140.089;0.170667
20191212222328463_ASU-R0_snap.fits;20.9375;26507.8;13.8462;0
20191212222428538_ASU-R0_snap.fits;23.6742;26519.5;17.9234;0
20191212222552335_ASU-R0_met.fits;20.3484;26472.7;78.8242;0.170667
20191212222528613_ASU-R0_snap.fits;24.6367;26535.6;21.8187;0
20191212222632783_ASU-R0_met.fits;24.6236;26515.1;77.4762;0.512
20191212222644047_ASU-R0_met.fits;26.7625;26512.2;78.5177;0.341333
20191212222628687_ASU-R0_snap.fits;19.913;26450.7;21.2374;0
20191212222728762_ASU-R0_snap.fits;30.2665;26540;22.0249;0
20191212222828837_ASU-R0_snap.fits;19.5474;26521;19.5573;0
20191212222928911_ASU-R0_snap.fits;22.7528;26460.9;24.1056;0
20191212223118138_ASU-R0_met.fits;25.7049;26506.3;313.434;0.341333
20191212223028986_ASU-R0_snap.fits;23.83;26535.6;27.5944;0
20191212223129061_ASU-R0_snap.fits;22.4267;26547.4;17.6577;0
20191212223226917_ASU-R0_met.fits;22.9119;26502;55.19;0.341333
20191212223229135_ASU-R0_snap.fits;26.4766;26481.4;23.4142;0
20191212223414949_ASU-R0_met.fits;20.4365;26507.8;59.0978;0.853333
20191212223329210_ASU-R0_snap.fits;25.2281;26449.2;20.0158;0
20191212223429285_ASU-R0_snap.fits;20.8225;26496.1;15.5545;0
20191212223529359_ASU-R0_snap.fits;21.4128;26525.4;17.8794;0
20191212223703397_ASU-R0_met.fits;22.5708;26459.5;57.6353;0.170667
20191212223713125_ASU-R0_met.fits;23.1752;26491.7;70.4087;0.341333
20191212223629434_ASU-R0_snap.fits;22.4537;26507.8;18.7188;0
20191212223729509_ASU-R0_snap.fits;24.3483;26504.9;22.6822;0
20191212223843237_ASU-R0_met.fits;24.4897;26496.1;51.4853;0.170667
20191212223917541_ASU-R0_met.fits;23.989;26518.1;53.6788;0.682667
20191212223829583_ASU-R0_snap.fits;22.0305;26510.7;19.3837;0
20191212223929658_ASU-R0_snap.fits;23.6314;26485.8;20.6479;0
20191212224054138_ASU-R0_met.fits;25.4247;26488.8;82.3346;0.170667
20191212224029733_ASU-R0_snap.fits;25.8106;26499;22.7963;0
20191212224145338_ASU-R0_met.fits;20.6438;26471.2;43.4581;0.170667
20191212224222202_ASU-R0_met.fits;26.2627;26521;56.7571;1.024
20191212224129807_ASU-R0_snap.fits;20.9722;26516.6;23.5941;0
20191212224245583_ASU-R0_met.fits;24.3489;26509.3;59.891;0.341333
20191212224229882_ASU-R0_snap.fits;26.3434;26507.8;21.2235;0
20191212224354362_ASU-R0_met.fits;33.5117;26499;114.801;0.512
20191212224329957_ASU-R0_snap.fits;32.2306;26502;21.8434;0
20191212224511503_ASU-R0_met.fits;27.0707;26522.5;59.478;0.341333
20191212224430031_ASU-R0_snap.fits;26.6672;26465.3;22.8219;0
20191212224528399_ASU-R0_met.fits;24.5334;26475.6;89.8332;0.341333
20191212224536079_ASU-R0_met.fits;29.3858;26519.5;59.9848;0.170667
20191212224530106_ASU-R0_snap.fits;25.1916;26518.1;22.0397;0
20191212224630181_ASU-R0_snap.fits;27.9176;26497.6;19.9276;0
20191212224730255_ASU-R0_snap.fits;24.4696;26458;19.0564;0
20191212224902074_ASU-R0_met.fits;23.8378;26535.6;54.3587;0.853333
20191212224830330_ASU-R0_snap.fits;22.2129;26544.4;25.0486;0
20191212224930405_ASU-R0_snap.fits;25.481;26499;18.4652;0
20191212225102053_ASU-R0_met.fits;23.4324;26471.2;67.7228;0.341333
20191212225030479_ASU-R0_snap.fits;22.8715;26459.5;20.0895;0
20191212225153935_ASU-R0_met.fits;23.591;26521;54.5743;0.170667
20191212225130554_ASU-R0_snap.fits;23.8941;26458;23.73;0
20191212225230629_ASU-R0_snap.fits;25.629;26472.7;18.9473;0
20191212225330703_ASU-R0_snap.fits;21.6772;26512.2;21.4068;0
20191212225515151_ASU-R0_met.fits;25.9289;26478.5;64.3909;0.170667
20191212225430778_ASU-R0_snap.fits;22.2491;26522.5;23.248;0
20191212225529317_ASU-R0_met.fits;22.2064;26458;84.0057;0.341333
20191212225542970_ASU-R0_met.fits;26.2483;26529.8;63.4766;0.170667
20191212225530853_ASU-R0_snap.fits;23.6164;26466.8;24.3868;0
20191212225630927_ASU-R0_snap.fits;23.7455;26469.7;23.1519;0
20191212225731002_ASU-R0_snap.fits;23.2416;26529.8;16.066;0
20191212225831077_ASU-R0_snap.fits;28.4282;26526.9;24.325;0
20191212225931151_ASU-R0_snap.fits;21.9388;26459.5;20.5479;0
