# file name; noise; peak f.; mag.; duration
20191212200017786_ASU-R0_snap.fits;25.3396;26465.3;26.0706;0
20191212200117861_ASU-R0_snap.fits;19.8529;26494.6;19.6921;0
20191212200228687_ASU-R0_met.fits;23.4889;26502;51.1719;0.170667
20191212200217935_ASU-R0_snap.fits;22.105;26509.3;19.4664;0
20191212200318010_ASU-R0_snap.fits;23.0579;26491.7;23.1043;0
20191212200418085_ASU-R0_snap.fits;24.7414;26490.2;20.6601;0
20191212200518159_ASU-R0_snap.fits;24.8865;26541.5;23.4787;0
20191212200704314_ASU-R0_met.fits;21.4211;26506.3;47.759;1.024
20191212200618234_ASU-R0_snap.fits;22.0951;26478.5;22.8288;0
20191212200718309_ASU-R0_snap.fits;20.5421;26535.6;17.2591;0
20191212200818383_ASU-R0_snap.fits;23.545;26482.9;18.9721;0
20191212200918458_ASU-R0_snap.fits;26.9211;26541.5;19.4812;0
20191212201018533_ASU-R0_snap.fits;25.8848;26538.6;21.6703;0
20191212201124751_ASU-R0_met.fits;24.7413;26504.9;64.4424;0.341333
20191212201141306_ASU-R0_met.fits;20.1473;26523.9;71.8885;0.853333
20191212201118607_ASU-R0_snap.fits;27.2117;26518.1;20.7402;0
20191212201230799_ASU-R0_met.fits;18.1238;26491.7;110.7;0.341333
20191212201218682_ASU-R0_snap.fits;23.3029;26468.3;25.5649;0
20191212201319781_ASU-R0_met.fits;24.303;26472.7;52.3781;0.512
20191212201346575_ASU-R0_met.fits;20.7264;26468.3;54.6195;0.170667
20191212201318757_ASU-R0_snap.fits;23.6362;26497.6;20.3918;0
20191212201418831_ASU-R0_snap.fits;23.3141;26545.9;17.2483;0
20191212201518906_ASU-R0_snap.fits;23.1668;26522.5;20.9058;0
20191212201650042_ASU-R0_met.fits;19.6871;26531.2;137.891;0.341333
20191212201618981_ASU-R0_snap.fits;22.9506;26465.3;24.7022;0
20191212201736805_ASU-R0_met.fits;25.8451;26504.9;51.73;0.341333
20191212201719055_ASU-R0_snap.fits;20.0164;26469.7;20.4432;0
20191212201819130_ASU-R0_snap.fits;23.5699;26496.1;23.9757;0
20191212201955727_ASU-R0_met.fits;25.1797;26541.5;58.2118;0.170667
20191212201919205_ASU-R0_snap.fits;22.7216;26547.4;17.7504;0
20191212202114405_ASU-R0_met.fits;27.1467;26499;55.4245;0.170667
20191212202019279_ASU-R0_snap.fits;20.1403;26462.4;23.1964;0
20191212202146149_ASU-R0_met.fits;26.5759;26510.7;61.4602;1.87733
20191212202119354_ASU-R0_snap.fits;24.4607;26504.9;22.851;0
20191212202219429_ASU-R0_snap.fits;23.6354;26449.2;18.8162;0
20191212202403365_ASU-R0_met.fits;25.3332;26496.1;73.7628;1.024
20191212202415141_ASU-R0_met.fits;22.4411;26471.2;57.7549;0.170667
20191212202319503_ASU-R0_snap.fits;24.4603;26545.9;18.1431;0
20191212202424527_ASU-R0_met.fits;21.5872;26490.2;112.987;0.170667
20191212202431525_ASU-R0_met.fits;23.1142;26488.8;47.2365;0.341333
20191212202508218_ASU-R0_met.fits;22.9537;26510.7;74.3459;0.341333
20191212202419578_ASU-R0_snap.fits;25.0431;26531.2;15.7475;0
20191212202519653_ASU-R0_snap.fits;22.5972;26478.5;15.4115;0
20191212202619727_ASU-R0_snap.fits;22.0373;26456.5;21.6281;0
20191212202744549_ASU-R0_met.fits;24.0973;26512.2;75.6259;0.682667
20191212202719802_ASU-R0_snap.fits;23.7612;26522.5;19.6622;0
20191212202820047_ASU-R0_met.fits;19.0228;26453.6;46.4858;0.170667
20191212202819877_ASU-R0_snap.fits;20.5523;26449.2;19.5339;0
20191212202956645_ASU-R0_met.fits;25.7085;26506.3;76.2218;0.341333
20191212202919951_ASU-R0_snap.fits;21.0675;26506.3;17.5099;0
20191212203020026_ASU-R0_snap.fits;21.7942;26469.7;26.3352;0
20191212203125050_ASU-R0_met.fits;24.2923;26509.3;81.3489;1.024
20191212203120101_ASU-R0_snap.fits;24.965;26526.9;23.895;0
20191212203307791_ASU-R0_met.fits;23.7718;26497.6;57.2696;0.170667
20191212203220175_ASU-R0_snap.fits;28.1472;26537.1;20.7722;0
20191212203320250_ASU-R0_snap.fits;24.1965;26507.8;19.7306;0
20191212203420325_ASU-R0_snap.fits;27.1234;26518.1;23.8374;0
20191212203556069_ASU-R0_met.fits;24.7661;26526.9;103.851;0.170667
20191212203520399_ASU-R0_snap.fits;19.922;26537.1;18.7358;0
20191212203620474_ASU-R0_snap.fits;22.5575;26481.4;22.3086;0
20191212203720549_ASU-R0_snap.fits;23.7995;26474.1;18.4103;0
20191212203838031_ASU-R0_met.fits;24.7511;26503.4;104.734;2.38933
20191212203845711_ASU-R0_met.fits;19.7111;26490.2;41.0013;0.341333
20191212203907898_ASU-R0_met.fits;20.1891;26547.4;73.8084;0.853333
20191212203820623_ASU-R0_snap.fits;21.7297;26466.8;20.6287;0
20191212203920698_ASU-R0_snap.fits;21.0562;26496.1;18.7824;0
20191212204039205_ASU-R0_met.fits;20.0376;26535.6;48.3864;0.170667
20191212204020773_ASU-R0_snap.fits;24.2184;26509.3;18.6299;0
20191212204150202_ASU-R0_met.fits;24.4027;26478.5;129.076;0.341333
20191212204120847_ASU-R0_snap.fits;27.8335;26523.9;20.4839;0
20191212204252495_ASU-R0_met.fits;21.7745;26512.2;58.3901;0.170667
20191212204220922_ASU-R0_snap.fits;26.084;26541.5;20.0621;0
20191212204320997_ASU-R0_snap.fits;23.8069;26547.4;26.1845;0
20191212204421071_ASU-R0_snap.fits;21.8823;26480;25.4607;0
20191212204521146_ASU-R0_snap.fits;22.1058;26535.6;19.0429;0
20191212204708837_ASU-R0_met.fits;24.2779;26509.3;52.4468;0.170667
20191212204621221_ASU-R0_snap.fits;22.8743;26515.1;20.2676;0
20191212204732047_ASU-R0_met.fits;18.4872;26521;39.8588;0.170667
20191212204721295_ASU-R0_snap.fits;21.6605;26488.8;23.8803;0
20191212204821370_ASU-R0_snap.fits;26.4464;26458;18.1437;0
20191212204941583_ASU-R0_met.fits;21.3182;26496.1;63.2263;6.31467
20191212204921445_ASU-R0_snap.fits;24.1098;26547.4;18.5285;0
20191212205050191_ASU-R0_met.fits;22.595;26496.1;55.2943;1.19467
20191212205021519_ASU-R0_snap.fits;27.0615;26545.9;16.2871;0
20191212205121594_ASU-R0_snap.fits;22.475;26458;19.3644;0
20191212205221669_ASU-R0_snap.fits;27.5559;26480;18.6974;0
20191212205321743_ASU-R0_snap.fits;22.7486;26522.5;22.6946;0
20191212205453903_ASU-R0_met.fits;23.7099;26509.3;110.172;0.170667
20191212205421818_ASU-R0_snap.fits;23.0752;26509.3;24.0674;0
20191212205557050_ASU-R0_met.fits;26.5651;26503.4;73.1084;0.170667
20191212205521893_ASU-R0_snap.fits;20.1975;26522.5;16.3263;0
20191212205621967_ASU-R0_snap.fits;23.6421;26482.9;26.7763;0
20191212205724602_ASU-R0_met.fits;27.3819;26477.1;62.3254;1.19467
20191212205749178_ASU-R0_met.fits;25.1547;26468.3;55.9363;1.36533
20191212205810511_ASU-R0_met.fits;24.4675;26482.9;109.808;0.170667
20191212205722042_ASU-R0_snap.fits;24.5979;26466.8;20.2762;0
20191212205822117_ASU-R0_snap.fits;25.2619;26459.5;27.2934;0
20191212205922191_ASU-R0_snap.fits;24.5741;26504.9;18.3122;0
