# file name; noise; peak f.; mag.; duration
20191212040006181_ASU-R0_snap.fits;24.4907;26545.9;18.8742;0
20191212040106255_ASU-R0_snap.fits;24.5999;26453.6;25.6221;0
20191212040209402_ASU-R0_met.fits;23.9981;26503.4;68.4163;0.341333
20191212040206330_ASU-R0_snap.fits;29.4751;26491.7;23.2214;0
20191212040306405_ASU-R0_snap.fits;24.9773;26490.2;24.7965;0
20191212040420303_ASU-R0_met.fits;24.1276;26509.3;60.1622;0.512
20191212040406479_ASU-R0_snap.fits;24.1642;26547.4;20.9105;0
20191212040523621_ASU-R0_met.fits;28.1909;26502;59.1235;0.170667
20191212040506554_ASU-R0_snap.fits;23.431;26450.7;24.1381;0
20191212040606629_ASU-R0_snap.fits;27.3309;26526.9;20.5032;0
20191212040706703_ASU-R0_snap.fits;27.7506;26466.8;20.1508;0
20191212040806778_ASU-R0_snap.fits;28.4232;26477.1;20.7206;0
20191212040949519_ASU-R0_met.fits;30.7559;26482.9;81.2319;0.341333
20191212040906853_ASU-R0_snap.fits;25.7883;26540;22.239;0
20191212041057445_ASU-R0_met.fits;24.4222;26485.8;109.835;0.341333
20191212041006927_ASU-R0_snap.fits;26.0073;26469.7;20.5208;0
20191212041107002_ASU-R0_snap.fits;24.8255;26543;21.8376;0
20191212041207077_ASU-R0_snap.fits;22.4513;26518.1;28.9274;0
20191212041340602_ASU-R0_met.fits;33.3563;26526.9;94.7751;0.170667
20191212041307151_ASU-R0_snap.fits;27.616;26506.3;33.5144;0
20191212041407226_ASU-R0_snap.fits;33.3101;26515.1;29.4688;0
20191212041507301_ASU-R0_snap.fits;24.1952;26502;25.8511;0
20191212041634682_ASU-R0_met.fits;32.5831;26478.5;121.679;0.341333
20191212041607375_ASU-R0_snap.fits;26.4848;26500.5;20.9984;0
20191212041707450_ASU-R0_snap.fits;23.7569;26452.1;18.5993;0
20191212041807525_ASU-R0_snap.fits;28.8923;26529.8;18.9658;0
20191212041907599_ASU-R0_snap.fits;25.3726;26535.6;21.1735;0
20191212042007674_ASU-R0_snap.fits;25.5256;26493.2;23.1962;0
20191212042107749_ASU-R0_snap.fits;26.0085;26507.8;22.8781;0
20191212042222501_ASU-R0_met.fits;24.0194;26487.3;55.2983;0.682667
20191212042301242_ASU-R0_met.fits;23.9799;26502;57.4921;0.170667
20191212042207823_ASU-R0_snap.fits;29.1084;26465.3;23.9387;0
20191212042307898_ASU-R0_snap.fits;28.1571;26455.1;27.5558;0
20191212042504293_ASU-R0_met.fits;21.3671;26494.6;66.6743;0.170667
20191212042407973_ASU-R0_snap.fits;30.5165;26500.5;19.6735;0
20191212042508047_ASU-R0_snap.fits;23.8007;26543;20.9353;0
20191212042608122_ASU-R0_snap.fits;25.3682;26538.6;26.2308;0
20191212042708197_ASU-R0_snap.fits;25.1449;26468.3;29.2174;0
20191212042808271_ASU-R0_snap.fits;28.3096;26490.2;21.5635;0
20191212042908346_ASU-R0_snap.fits;27.2711;26509.3;16.6372;0
20191212043008421_ASU-R0_snap.fits;26.9718;26459.5;23.8836;0
20191212043108495_ASU-R0_snap.fits;26.7843;26453.6;27.8369;0
20191212043208570_ASU-R0_snap.fits;27.5947;26538.6;21.9815;0
20191212043324005_ASU-R0_met.fits;23.3055;26502;73.4583;0.682667
20191212043308645_ASU-R0_snap.fits;25.7796;26535.6;25.3752;0
20191212043408719_ASU-R0_snap.fits;20.5775;26503.4;24.3377;0
20191212043508794_ASU-R0_snap.fits;27.9879;26482.9;26.5074;0
20191212043608869_ASU-R0_snap.fits;27.7007;26519.5;24.7642;0
20191212043708943_ASU-R0_snap.fits;32.0003;26538.6;23.8774;0
20191212043809018_ASU-R0_snap.fits;23.4401;26526.9;17.3819;0
20191212043947663_ASU-R0_met.fits;24.8151;26491.7;50.5777;0.170667
20191212043909093_ASU-R0_snap.fits;24.4244;26481.4;21.5489;0
20191212044009167_ASU-R0_snap.fits;23.1272;26487.3;26.358;0
20191212044147813_ASU-R0_met.fits;32.1901;26521;70.4482;1.024
20191212044109242_ASU-R0_snap.fits;32.2275;26471.2;27.5593;0
20191212044209317_ASU-R0_snap.fits;24.083;26500.5;16.8443;0
20191212044309391_ASU-R0_snap.fits;27.6664;26455.1;24.7943;0
20191212044449402_ASU-R0_met.fits;22.4984;26493.2;50.8925;0.170667
20191212044409466_ASU-R0_snap.fits;27.3279;26534.2;23.376;0
20191212044518415_ASU-R0_met.fits;23.5037;26510.7;50.0194;0.512
20191212044509541_ASU-R0_snap.fits;28.6613;26490.2;25.3668;0
20191212044609615_ASU-R0_snap.fits;23.3054;26488.8;24.0377;0
20191212044709690_ASU-R0_snap.fits;25.0464;26488.8;20.725;0
20191212044853285_ASU-R0_met.fits;24.6059;26485.8;58.3639;0.341333
20191212044809765_ASU-R0_snap.fits;24.1988;26540;22.5636;0
20191212044909839_ASU-R0_snap.fits;28.704;26509.3;22.0742;0
20191212045029370_ASU-R0_met.fits;26.3025;26510.7;60.2786;0.170667
20191212045031759_ASU-R0_met.fits;23.3963;26509.3;114.047;0.341333
20191212045009914_ASU-R0_snap.fits;25.4873;26518.1;23.4546;0
20191212045135589_ASU-R0_met.fits;24.0151;26499;55.893;0.341333
20191212045109989_ASU-R0_snap.fits;23.1832;26543;21.4361;0
20191212045209893_ASU-R0_met.fits;24.476;26506.3;54.2073;0.512
20191212045210063_ASU-R0_snap.fits;25.9816;26481.4;18.3972;0
20191212045310138_ASU-R0_snap.fits;27.7251;26450.7;22.0192;0
20191212045410213_ASU-R0_snap.fits;23.4572;26507.8;22.0673;0
20191212045559269_ASU-R0_met.fits;24.5325;26525.4;57.6236;0.170667
20191212045510287_ASU-R0_snap.fits;26.6189;26455.1;18.8362;0
20191212045610362_ASU-R0_snap.fits;24.8402;26485.8;19.7932;0
20191212045710437_ASU-R0_snap.fits;29.4747;26503.4;20.0125;0
20191212045810511_ASU-R0_snap.fits;26.6567;26547.4;21.9301;0
20191212045910586_ASU-R0_snap.fits;21.0165;26515.1;20.4372;0
