# file name; noise; peak f.; mag.; duration
20191212080024101_ASU-R0_snap.fits;29.4885;26516.6;20.0338;0
20191212080124175_ASU-R0_snap.fits;26.081;26487.3;22.9178;0
20191212080224250_ASU-R0_snap.fits;29.037;26475.6;17.5799;0
20191212080324325_ASU-R0_snap.fits;25.6113;26500.5;20.742;0
20191212080424399_ASU-R0_snap.fits;30.2296;26506.3;27.4099;0
20191212080524474_ASU-R0_snap.fits;24.4224;26531.2;27.4808;0
20191212080624549_ASU-R0_snap.fits;25.1292;26518.1;25.5625;0
20191212080724623_ASU-R0_snap.fits;25.9787;26481.4;19.7434;0
20191212080824698_ASU-R0_snap.fits;25.5644;26515.1;21.6639;0
20191212080940474_ASU-R0_met.fits;25.2536;26504.9;57.6669;3.072
20191212080948325_ASU-R0_met.fits;25.8279;26504.9;81.0575;0.170667
20191212080924773_ASU-R0_snap.fits;28.5659;26455.1;31.7253;0
20191212081024847_ASU-R0_snap.fits;28.4474;26528.3;24.8975;0
20191212081215610_ASU-R0_met.fits;25.9236;26522.5;83.6828;0.170667
20191212081124922_ASU-R0_snap.fits;24.868;26535.6;27.7344;0
20191212081224997_ASU-R0_snap.fits;25.3734;26516.6;22.0765;0
20191212081350671_ASU-R0_met.fits;26.0408;26500.5;56.9354;0.341333
20191212081325071_ASU-R0_snap.fits;25.2817;26547.4;24.3556;0
20191212081425146_ASU-R0_snap.fits;25.3593;26485.8;22.6731;0
20191212081525221_ASU-R0_snap.fits;25.1237;26453.6;27.0728;0
20191212081631269_ASU-R0_met.fits;30.1019;26502;158.306;0.170667
20191212081625295_ASU-R0_snap.fits;32.1751;26474.1;25.2601;0
20191212081725370_ASU-R0_snap.fits;24.7003;26456.5;21.0044;0
20191212081825445_ASU-R0_snap.fits;28.0258;26494.6;28.8676;0
20191212081925519_ASU-R0_snap.fits;29.3862;26459.5;26.0259;0
20191212082025594_ASU-R0_snap.fits;30.2529;26532.7;21.7243;0
20191212082130618_ASU-R0_met.fits;24.6686;26504.9;156.018;0.682667
20191212082125669_ASU-R0_snap.fits;27.042;26509.3;23.5416;0
20191212082230010_ASU-R0_met.fits;24.9475;26504.9;139.631;0.512
20191212082245711_ASU-R0_met.fits;26.3247;26450.7;92.7121;1.70667
20191212082225743_ASU-R0_snap.fits;25.756;26541.5;18.3262;0
20191212082325818_ASU-R0_snap.fits;24.8472;26544.4;17.2564;0
20191212082425893_ASU-R0_snap.fits;27.4727;26522.5;18.8601;0
20191212082525967_ASU-R0_snap.fits;25.2945;26456.5;21.1933;0
20191212082626042_ASU-R0_snap.fits;25.3686;26494.6;17.7283;0
20191212082726117_ASU-R0_snap.fits;29.9017;26482.9;18.3357;0
20191212082826191_ASU-R0_snap.fits;25.8509;26522.5;24.2662;0
20191212082926266_ASU-R0_snap.fits;22.4354;26502;22.6426;0
20191212083025658_ASU-R0_met.fits;22.4354;26502;48.9888;0.170667
20191212083026341_ASU-R0_snap.fits;27.9777;26485.8;24.9318;0
20191212083126415_ASU-R0_snap.fits;30.4491;26540;25.648;0
20191212083226490_ASU-R0_snap.fits;24.9719;26547.4;20.6479;0
20191212083328271_ASU-R0_met.fits;23.4912;26512.2;55.2632;1.024
20191212083351311_ASU-R0_met.fits;22.5261;26499;47.8948;0.170667
20191212083326565_ASU-R0_snap.fits;24.6326;26449.2;23.2054;0
20191212083426639_ASU-R0_snap.fits;27.5507;26535.6;22.0615;0
20191212083621327_ASU-R0_met.fits;26.1033;26497.6;69.4081;0.341333
20191212083526714_ASU-R0_snap.fits;25.8816;26538.6;21.1147;0
20191212083633957_ASU-R0_met.fits;24.2723;26515.1;82.6388;0.341333
20191212083637541_ASU-R0_met.fits;24.4937;26502;56.2152;0.170667
20191212083626789_ASU-R0_snap.fits;26.0615;26516.6;26.7871;0
20191212083726863_ASU-R0_snap.fits;29.1473;26525.4;22.8764;0
20191212083913189_ASU-R0_met.fits;28.6864;26491.7;202.361;0.341333
20191212083826938_ASU-R0_snap.fits;28.5919;26459.5;23.6196;0
20191212083927013_ASU-R0_snap.fits;24.1446;26529.8;20.816;0
20191212084027087_ASU-R0_snap.fits;26.6372;26512.2;22.8308;0
20191212084150373_ASU-R0_met.fits;24.0079;26543;88.207;2.21867
20191212084127162_ASU-R0_snap.fits;27.5636;26534.2;22.5673;0
20191212084227237_ASU-R0_snap.fits;26.2239;26528.3;28.1474;0
20191212084327311_ASU-R0_snap.fits;25.0277;26547.4;22.3517;0
20191212084427386_ASU-R0_snap.fits;23.7808;26537.1;21.4253;0
20191212084527461_ASU-R0_snap.fits;24.769;26506.3;26.3362;0
20191212084627535_ASU-R0_snap.fits;27.5562;26502;20.1535;0
20191212084822394_ASU-R0_met.fits;24.993;26485.8;50.0243;0.170667
20191212084727610_ASU-R0_snap.fits;26.8238;26494.6;32.5524;0
20191212084825978_ASU-R0_met.fits;25.5029;26493.2;55.9868;0.853333
20191212084829733_ASU-R0_met.fits;24.1465;26490.2;61.9917;0.170667
20191212084917007_ASU-R0_met.fits;23.8849;26509.3;67.0589;0.170667
20191212084827685_ASU-R0_snap.fits;23.344;26499;26.4653;0
20191212084927759_ASU-R0_snap.fits;24.52;26521;20.3268;0
20191212085027834_ASU-R0_snap.fits;26.0018;26490.2;25.9584;0
20191212085225082_ASU-R0_met.fits;26.9711;26504.9;55.0752;0.170667
20191212085127909_ASU-R0_snap.fits;29.0206;26468.3;25.0344;0
20191212085236005_ASU-R0_met.fits;25.3219;26522.5;55.2331;0.170667
20191212085243173_ASU-R0_met.fits;24.6397;26499;50.21;0.170667
20191212085227983_ASU-R0_snap.fits;26.2907;26547.4;23.0299;0
20191212085356047_ASU-R0_met.fits;27.1035;26500.5;69.4349;0.341333
20191212085328058_ASU-R0_snap.fits;27.3769;26507.8;24.2993;0
20191212085512165_ASU-R0_met.fits;25.4994;26512.2;68.0336;0.341333
20191212085428133_ASU-R0_snap.fits;29.9189;26515.1;22.7843;0
20191212085533157_ASU-R0_met.fits;27.2387;26455.1;76.4156;0.170667
20191212085528207_ASU-R0_snap.fits;25.2608;26521;20.9288;0
20191212085628282_ASU-R0_snap.fits;25.3119;26474.1;24.665;0
20191212085728357_ASU-R0_snap.fits;23.5833;26529.8;26.2136;0
20191212085828431_ASU-R0_snap.fits;25.27;26531.2;18.5102;0
20191212085928506_ASU-R0_snap.fits;27.8386;26543;18.4513;0
