# file name; noise; peak f.; mag.; duration
20191212180007973_ASU-R0_met.fits;22.567;26510.7;122.657;0.341333
20191212180008826_ASU-R0_snap.fits;19.7342;26512.2;17.7018;0
20191212180157711_ASU-R0_met.fits;22.5054;26500.5;49.7056;0.341333
20191212180108901_ASU-R0_snap.fits;25.0679;26460.9;19.9833;0
20191212180208975_ASU-R0_snap.fits;25.1184;26471.2;19.1328;0
20191212180309050_ASU-R0_snap.fits;22.7519;26528.3;19.28;0
20191212180440527_ASU-R0_met.fits;22.3975;26507.8;58.1449;0.170667
20191212180409125_ASU-R0_snap.fits;23.9124;26449.2;20.8997;0
20191212180509199_ASU-R0_snap.fits;20.227;26474.1;20.5286;0
20191212180609274_ASU-R0_snap.fits;22.1744;26474.1;18.2025;0
20191212180709349_ASU-R0_snap.fits;22.7345;26458;22.421;0
20191212180809423_ASU-R0_snap.fits;20.6147;26528.3;19.048;0
20191212180939706_ASU-R0_met.fits;20.7193;26496.1;49.2965;0.170667
20191212180909498_ASU-R0_snap.fits;28.0423;26544.4;16.7359;0
20191212181009573_ASU-R0_snap.fits;22.4611;26455.1;21.1268;0
20191212181149925_ASU-R0_met.fits;25.6751;26531.2;59.5919;0.170667
20191212181109647_ASU-R0_snap.fits;22.9389;26459.5;18.7304;0
20191212181215013_ASU-R0_met.fits;22.7053;26502;49.1252;0.170667
20191212181209722_ASU-R0_snap.fits;25.4632;26449.2;24.4363;0
20191212181309797_ASU-R0_snap.fits;20.1996;26504.9;18.7955;0
20191212181409871_ASU-R0_snap.fits;22.9137;26497.6;106.132;0
20191212181509093_ASU-R0_met.fits;22.4586;26499;147.359;0.341333
20191212181600634_ASU-R0_met.fits;23.4219;26518.1;155.668;0.512
20191212181509946_ASU-R0_snap.fits;25.361;26540;23.8568;0
20191212181610021_ASU-R0_snap.fits;22.6165;26506.3;18.6251;0
20191212181712826_ASU-R0_met.fits;21.8519;26503.4;44.0857;0.341333
20191212181730234_ASU-R0_met.fits;24.9398;26499;64.9466;0.341333
20191212181710095_ASU-R0_snap.fits;24.0146;26465.3;26.8451;0
20191212181905637_ASU-R0_met.fits;23.2237;26488.8;70.0613;0.341333
20191212181810170_ASU-R0_snap.fits;22.38;26510.7;19.4024;0
20191212181935845_ASU-R0_met.fits;20.9648;26503.4;50.0092;0.170667
20191212181910245_ASU-R0_snap.fits;20.5087;26487.3;21.5292;0
20191212182057423_ASU-R0_met.fits;23.4447;26499;76.5809;0.341333
20191212182010319_ASU-R0_snap.fits;24.3808;26487.3;21.4247;0
20191212182149135_ASU-R0_met.fits;22.0969;26507.8;167.365;0.512
20191212182110394_ASU-R0_snap.fits;22.7705;26537.1;22.2168;0
20191212182210469_ASU-R0_snap.fits;23.5082;26522.5;24.5713;0
20191212182323855_ASU-R0_met.fits;20.4944;26519.5;56.7884;0.170667
20191212182310543_ASU-R0_snap.fits;23.0147;26500.5;23.017;0
20191212182410618_ASU-R0_snap.fits;21.948;26532.7;14.9322;0
20191212182510693_ASU-R0_snap.fits;18.8873;26484.4;21.0432;0
20191212182613839_ASU-R0_met.fits;22.2885;26507.8;91.0239;0.682667
20191212182610767_ASU-R0_snap.fits;22.8797;26523.9;21.2085;0
20191212182710842_ASU-R0_snap.fits;22.6724;26481.4;18.9353;0
20191212182810917_ASU-R0_snap.fits;25.0048;26528.3;23.4945;0
20191212182910991_ASU-R0_snap.fits;23.3125;26465.3;22.5438;0
20191212183011066_ASU-R0_snap.fits;28.277;26477.1;23.0599;0
20191212183111141_ASU-R0_snap.fits;21.7933;26510.7;25.4972;0
20191212183211215_ASU-R0_snap.fits;22.4197;26534.2;15.1437;0
20191212183311290_ASU-R0_snap.fits;24.7998;26481.4;26.1653;0
20191212183411365_ASU-R0_snap.fits;27.5372;26531.2;24.6488;0
20191212183517413_ASU-R0_met.fits;21.8546;26481.4;86.1868;0.170667
20191212183602639_ASU-R0_met.fits;24.155;26490.2;49.8016;0.170667
20191212183511439_ASU-R0_snap.fits;21.4323;26474.1;20.6305;0
20191212183611514_ASU-R0_snap.fits;23.943;26499;22.908;0
20191212183711589_ASU-R0_snap.fits;23.7604;26503.4;15.6029;0
20191212183811663_ASU-R0_snap.fits;23.7899;26458;21.7357;0
20191212183928805_ASU-R0_met.fits;23.0928;26497.6;47.4151;0.170667
20191212183911738_ASU-R0_snap.fits;21.7546;26490.2;17.658;0
20191212184041509_ASU-R0_met.fits;24.8348;26493.2;65.1052;0.512
20191212184011813_ASU-R0_snap.fits;27.2082;26528.3;16.3299;0
20191212184111887_ASU-R0_snap.fits;23.5203;26509.3;19.3339;0
20191212184211962_ASU-R0_snap.fits;22.2386;26465.3;27.2511;0
20191212184312037_ASU-R0_snap.fits;25.8616;26485.8;22.3187;0
20191212184412111_ASU-R0_snap.fits;26.4452;26491.7;18.554;0
20191212184536762_ASU-R0_met.fits;23.2191;26496.1;48.9074;0.170667
20191212184556901_ASU-R0_met.fits;22.7389;26532.7;73.3599;0.170667
20191212184512186_ASU-R0_snap.fits;22.545;26477.1;23.7373;0
20191212184612261_ASU-R0_snap.fits;25.1494;26531.2;23.1165;0
20191212184712335_ASU-R0_snap.fits;24.8406;26465.3;21.4256;0
20191212184812410_ASU-R0_snap.fits;20.23;26532.7;19.0819;0
20191212184912485_ASU-R0_snap.fits;25.2352;26529.8;18.1499;0
20191212185012559_ASU-R0_snap.fits;23.4051;26513.7;17.4906;0
20191212185114511_ASU-R0_met.fits;25.6531;26490.2;69.263;0.341333
20191212185112634_ASU-R0_snap.fits;24.3855;26544.4;19.3951;0
20191212185212709_ASU-R0_snap.fits;21.0705;26496.1;21.3227;0
20191212185316367_ASU-R0_met.fits;26.2384;26497.6;58.2799;0.170667
20191212185312783_ASU-R0_snap.fits;23.0565;26490.2;17.5893;0
20191212185412858_ASU-R0_snap.fits;24.5315;26502;25.4968;0
20191212185607375_ASU-R0_met.fits;19.1005;26503.4;61.9355;0.341333
20191212185512933_ASU-R0_snap.fits;21.6734;26528.3;20.5398;0
20191212185616421_ASU-R0_met.fits;21.7256;26494.6;152.38;0.341333
20191212185703866_ASU-R0_met.fits;22.4806;26506.3;116.403;0.512
20191212185613007_ASU-R0_snap.fits;24.6856;26528.3;15.0458;0
20191212185747215_ASU-R0_met.fits;20.7157;26500.5;50.684;0.170667
20191212185713082_ASU-R0_snap.fits;21.39;26497.6;20.7326;0
20191212185813157_ASU-R0_snap.fits;25.7299;26453.6;18.8951;0
20191212185913231_ASU-R0_snap.fits;23.7655;26497.6;17.9818;0
