# file name; noise; peak f.; mag.; duration
20210105185832791_ALFAPCE-R0_met.fits;1.39841;26499;3.10031;0.170667
20210105190053933_ALFAPCE-R0_snap.fits;1.34824;26450.7;1.33538;0
20210105190154007_ALFAPCE-R0_snap.fits;1.25904;26545.9;1.36674;0
20210105190254082_ALFAPCE-R0_snap.fits;1.43356;26499;1.40213;0
20210105190354157_ALFAPCE-R0_snap.fits;1.21924;26545.9;1.59694;0
20210105190454231_ALFAPCE-R0_snap.fits;1.54621;26472.7;1.33898;0
20210105190554306_ALFAPCE-R0_snap.fits;1.30588;26449.2;1.40791;0
20210105190654381_ALFAPCE-R0_snap.fits;1.51356;26537.1;1.06289;0
20210105190849751_ALFAPCE-R0_met.fits;1.62448;26507.8;4.11078;0.853333
20210105190754455_ALFAPCE-R0_snap.fits;1.48334;26453.6;1.3898;0
20210105190946413_ALFAPCE-R0_met.fits;1.5109;26493.2;3.26684;0.170667
20210105190854530_ALFAPCE-R0_snap.fits;1.31477;26516.6;1.08787;0
20210105190954605_ALFAPCE-R0_snap.fits;1.37327;26468.3;1.20392;0
20210105191054679_ALFAPCE-R0_snap.fits;1.58414;26487.3;1.0186;0
20210105191154754_ALFAPCE-R0_snap.fits;1.31496;26474.1;1.26679;0
20210105191254829_ALFAPCE-R0_snap.fits;1.24232;26502;1.20725;0
20210105191418285_ALFAPCE-R0_met.fits;1.37074;26491.7;10.7456;0.682667
20210105191354903_ALFAPCE-R0_snap.fits;1.4677;26478.5;1.35352;0
20210105191454978_ALFAPCE-R0_snap.fits;1.54567;26537.1;0.995211;0
20210105191555053_ALFAPCE-R0_snap.fits;1.50803;26466.8;1.22918;0
20210105191731650_ALFAPCE-R0_met.fits;1.28745;26513.7;6.7375;0.341333
20210105191655127_ALFAPCE-R0_snap.fits;1.46156;26490.2;1.32839;0
20210105191755202_ALFAPCE-R0_snap.fits;1.33083;26507.8;1.22982;0
20210105191855277_ALFAPCE-R0_snap.fits;1.22409;26456.5;1.44975;0
20210105191955351_ALFAPCE-R0_snap.fits;1.65098;26449.2;1.22859;0
20210105192055426_ALFAPCE-R0_snap.fits;1.26501;26504.9;1.4235;0
20210105192155501_ALFAPCE-R0_snap.fits;1.60133;26480;1.01788;0
20210105192255575_ALFAPCE-R0_snap.fits;1.71387;26481.4;1.42168;0
20210105192435074_ALFAPCE-R0_met.fits;1.72865;26537.1;4.67516;0.170667
20210105192355650_ALFAPCE-R0_snap.fits;1.2425;26480;1.28741;0
20210105192455725_ALFAPCE-R0_snap.fits;1.39533;26487.3;1.13207;0
20210105192620887_ALFAPCE-R0_met.fits;1.49899;26516.6;10.5669;0.512
20210105192555799_ALFAPCE-R0_snap.fits;1.49154;26540;1.09017;0
20210105192702871_ALFAPCE-R0_met.fits;1.49377;26497.6;3.57223;0.170667
20210105192655874_ALFAPCE-R0_snap.fits;1.42896;26490.2;1.29823;0
20210105192808066_ALFAPCE-R0_met.fits;1.46943;26503.4;3.58327;0.170667
20210105192755949_ALFAPCE-R0_snap.fits;1.42658;26519.5;1.03553;0
20210105192856023_ALFAPCE-R0_snap.fits;1.50026;26477.1;1.03362;0
20210105192956098_ALFAPCE-R0_snap.fits;1.56375;26463.9;1.1962;0
20210105193056173_ALFAPCE-R0_snap.fits;1.54053;26515.1;1.14005;0
20210105193156247_ALFAPCE-R0_snap.fits;1.38717;26526.9;1.34864;0
20210105193256322_ALFAPCE-R0_snap.fits;1.44588;26544.4;0.824812;0
20210105193356397_ALFAPCE-R0_snap.fits;1.49211;26518.1;1.21507;0
20210105193456471_ALFAPCE-R0_snap.fits;1.32065;26456.5;1.09723;0
20210105193602519_ALFAPCE-R0_met.fits;1.07043;26516.6;3.5902;0.170667
20210105193556546_ALFAPCE-R0_snap.fits;1.36467;26541.5;1.39776;0
20210105193656621_ALFAPCE-R0_snap.fits;1.27173;26491.7;1.21519;0
20210105193756695_ALFAPCE-R0_snap.fits;1.49115;26502;1.24501;0
20210105193856770_ALFAPCE-R0_snap.fits;1.38574;26537.1;1.22449;0
20210105193956845_ALFAPCE-R0_snap.fits;1.31133;26532.7;1.30062;0
20210105194056919_ALFAPCE-R0_snap.fits;1.46758;26477.1;1.38472;0
20210105194156994_ALFAPCE-R0_snap.fits;1.43793;26466.8;1.30075;0
20210105194257069_ALFAPCE-R0_snap.fits;1.21579;26523.9;1.0679;0
20210105194410285_ALFAPCE-R0_met.fits;1.33021;26496.1;4.99889;0.170667
20210105194357143_ALFAPCE-R0_snap.fits;1.67169;26484.4;1.08407;0
20210105194457218_ALFAPCE-R0_snap.fits;1.79524;26478.5;1.16836;0
20210105194557293_ALFAPCE-R0_snap.fits;1.45756;26487.3;1.11532;0
20210105194657367_ALFAPCE-R0_snap.fits;1.28238;26500.5;1.14315;0
20210105194848301_ALFAPCE-R0_met.fits;1.53502;26491.7;3.21494;0.170667
20210105194757442_ALFAPCE-R0_snap.fits;1.21699;26529.8;1.18871;0
20210105194857517_ALFAPCE-R0_snap.fits;1.43793;26506.3;1.16306;0
20210105194957591_ALFAPCE-R0_snap.fits;1.39136;26487.3;1.35339;0
20210105195057666_ALFAPCE-R0_snap.fits;1.27112;26494.6;1.1125;0
20210105195157741_ALFAPCE-R0_snap.fits;1.39321;26502;1.19587;0
20210105195257815_ALFAPCE-R0_snap.fits;1.2743;26450.7;0.996732;0
20210105195357890_ALFAPCE-R0_snap.fits;1.48834;26475.6;1.12713;0
20210105195506327_ALFAPCE-R0_met.fits;1.33902;26487.3;2.73697;0.170667
20210105195457965_ALFAPCE-R0_snap.fits;1.09199;26543;1.30285;0
20210105195558039_ALFAPCE-R0_snap.fits;1.39984;26502;1.26998;0
20210105195658114_ALFAPCE-R0_snap.fits;1.29656;26450.7;1.31815;0
20210105195758189_ALFAPCE-R0_snap.fits;1.59864;26518.1;1.2432;0
20210105195858263_ALFAPCE-R0_snap.fits;1.36041;26512.2;1.15805;0
20210105195958338_ALFAPCE-R0_snap.fits;1.39747;26509.3;1.36706;0
