# file name; noise; peak f.; mag.; duration
20210105035802455_ALFAPCE-R0_met.fits;1.20182;26506.3;4.34759;3.072
20210105035809282_ALFAPCE-R0_met.fits;1.28735;26535.6;24.2632;0.341333
20210105035915501_ALFAPCE-R0_met.fits;1.35059;26538.6;4.18186;0.170667
20210105040046807_ALFAPCE-R0_snap.fits;1.32683;26504.9;1.09429;0
20210105040146882_ALFAPCE-R0_snap.fits;1.23999;26535.6;1.21735;0
20210105040246957_ALFAPCE-R0_snap.fits;1.60362;26468.3;1.26314;0
20210105040347031_ALFAPCE-R0_snap.fits;1.55081;26493.2;1.39647;0
20210105040447106_ALFAPCE-R0_snap.fits;1.50968;26487.3;1.28293;0
20210105040558445_ALFAPCE-R0_met.fits;1.49103;26547.4;5.62397;0.341333
20210105040627287_ALFAPCE-R0_met.fits;1.59507;26531.2;8.3921;1.19467
20210105040547181_ALFAPCE-R0_snap.fits;1.42266;26453.6;1.24475;0
20210105040711661_ALFAPCE-R0_met.fits;1.35675;26538.6;3.6817;1.19467
20210105040647255_ALFAPCE-R0_snap.fits;1.37242;26469.7;1.0218;0
20210105040747330_ALFAPCE-R0_snap.fits;1.47711;26504.9;1.22432;0
20210105040847405_ALFAPCE-R0_snap.fits;1.57613;26488.8;1.18951;0
20210105040947479_ALFAPCE-R0_snap.fits;1.36492;26474.1;1.47783;0
20210105041044653_ALFAPCE-R0_met.fits;1.40634;26538.6;8.41206;0.341333
20210105041047554_ALFAPCE-R0_snap.fits;1.3853;26496.1;1.47791;0
20210105041223298_ALFAPCE-R0_met.fits;1.46993;26510.7;4.66171;0.341333
20210105041147629_ALFAPCE-R0_snap.fits;1.32905;26515.1;1.05944;0
20210105041247703_ALFAPCE-R0_snap.fits;1.2451;26522.5;1.27348;0
20210105041347778_ALFAPCE-R0_snap.fits;1.29504;26513.7;1.1623;0
20210105041447853_ALFAPCE-R0_snap.fits;1.4375;26477.1;1.07368;0
20210105041547927_ALFAPCE-R0_snap.fits;1.35155;26475.6;0.981587;0
20210105041648002_ALFAPCE-R0_snap.fits;1.25679;26455.1;1.06037;0
20210105041748077_ALFAPCE-R0_snap.fits;1.32742;26521;1.22347;0
20210105041857197_ALFAPCE-R0_met.fits;1.26565;26507.8;3.51192;0.170667
20210105041930477_ALFAPCE-R0_met.fits;1.3035;26528.3;2.73519;0.170667
20210105041848151_ALFAPCE-R0_snap.fits;1.32402;26545.9;1.23334;0
20210105041948226_ALFAPCE-R0_snap.fits;1.35601;26481.4;1.08872;0
20210105042048301_ALFAPCE-R0_snap.fits;1.33015;26526.9;0.911636;0
20210105042204247_ALFAPCE-R0_met.fits;1.21292;26506.3;4.72466;0.682667
20210105042148375_ALFAPCE-R0_snap.fits;1.26263;26537.1;1.22616;0
20210105042313709_ALFAPCE-R0_met.fits;1.33692;26543;3.14953;0.170667
20210105042248450_ALFAPCE-R0_snap.fits;1.16978;26453.6;1.54742;0
20210105042348525_ALFAPCE-R0_snap.fits;1.42041;26453.6;1.28063;0
20210105042448599_ALFAPCE-R0_snap.fits;1.17934;26500.5;1.26795;0
20210105042548674_ALFAPCE-R0_snap.fits;1.18008;26484.4;1.08789;0
20210105042648749_ALFAPCE-R0_snap.fits;1.34386;26497.6;1.16319;0
20210105042833709_ALFAPCE-R0_met.fits;1.44973;26525.4;5.51333;0.341333
20210105042748823_ALFAPCE-R0_snap.fits;1.30614;26543;1.04172;0
20210105042848898_ALFAPCE-R0_snap.fits;1.49968;26547.4;1.03248;0
20210105043019693_ALFAPCE-R0_met.fits;1.36653;26503.4;4.49365;0.341333
20210105042948973_ALFAPCE-R0_snap.fits;1.48708;26523.9;1.43443;0
20210105043049047_ALFAPCE-R0_snap.fits;1.48661;26469.7;1.35128;0
20210105043149122_ALFAPCE-R0_snap.fits;1.47567;26465.3;1.25177;0
20210105043249197_ALFAPCE-R0_snap.fits;1.3577;26477.1;1.16279;0
20210105043349271_ALFAPCE-R0_snap.fits;1.25041;26449.2;1.40884;0
20210105043449346_ALFAPCE-R0_snap.fits;1.38252;26488.8;0.842533;0
20210105043605805_ALFAPCE-R0_met.fits;1.30002;26522.5;6.07978;0.341333
20210105043549421_ALFAPCE-R0_snap.fits;1.29156;26468.3;1.31602;0
20210105043654615_ALFAPCE-R0_met.fits;1.31385;26540;4.08214;0.341333
20210105043711170_ALFAPCE-R0_met.fits;1.44055;26541.5;10.5122;0.512
20210105043720557_ALFAPCE-R0_met.fits;1.12886;26547.4;2.73599;0.170667
20210105043649495_ALFAPCE-R0_snap.fits;1.37748;26453.6;1.32717;0
20210105043802199_ALFAPCE-R0_met.fits;1.5323;26521;3.3819;0.170667
20210105043749570_ALFAPCE-R0_snap.fits;1.31201;26460.9;1.25548;0
20210105043849645_ALFAPCE-R0_snap.fits;1.33744;26493.2;1.32128;0
20210105043949719_ALFAPCE-R0_snap.fits;1.2326;26509.3;1.30789;0
20210105044049794_ALFAPCE-R0_snap.fits;1.3803;26472.7;1.04642;0
20210105044149869_ALFAPCE-R0_snap.fits;1.46014;26543;1.67002;0
20210105044249943_ALFAPCE-R0_snap.fits;1.55608;26545.9;0.804056;0
20210105044350018_ALFAPCE-R0_snap.fits;1.41946;26453.6;0.948005;0
20210105044450093_ALFAPCE-R0_snap.fits;1.25943;26494.6;0.947944;0
20210105044638466_ALFAPCE-R0_met.fits;1.18012;26500.5;2.71726;0.170667
20210105044550167_ALFAPCE-R0_snap.fits;1.34783;26452.1;1.43265;0
20210105044650242_ALFAPCE-R0_snap.fits;1.31906;26534.2;1.28467;0
20210105044814551_ALFAPCE-R0_met.fits;1.29991;26522.5;3.33618;0.170667
20210105044750317_ALFAPCE-R0_snap.fits;1.29474;26544.4;1.12962;0
20210105044850391_ALFAPCE-R0_snap.fits;1.39862;26458;1.01546;0
20210105044950466_ALFAPCE-R0_snap.fits;1.14866;26528.3;1.1906;0
20210105045102658_ALFAPCE-R0_met.fits;1.37916;26504.9;3.22901;0.512
20210105045139863_ALFAPCE-R0_met.fits;1.29899;26452.1;6.08331;0.170667
20210105045050541_ALFAPCE-R0_snap.fits;1.1992;26458;1.08762;0
20210105045150615_ALFAPCE-R0_snap.fits;1.39716;26468.3;2.02259;0
20210105045250690_ALFAPCE-R0_snap.fits;1.45572;26468.3;1.13839;0
20210105045350765_ALFAPCE-R0_snap.fits;0.978917;26502;1.01584;0
20210105045527703_ALFAPCE-R0_met.fits;1.59166;26544.4;4.41244;0.170667
20210105045450839_ALFAPCE-R0_snap.fits;1.30535;26513.7;1.29102;0
20210105045615661_ALFAPCE-R0_met.fits;1.22974;26523.9;2.63979;0.170667
20210105045550914_ALFAPCE-R0_snap.fits;1.42034;26468.3;1.12554;0
20210105045650989_ALFAPCE-R0_snap.fits;1.25191;26480;1.16123;0
20210105045751063_ALFAPCE-R0_snap.fits;1.39004;26503.4;1.29495;0
20210105045851138_ALFAPCE-R0_snap.fits;1.32202;26481.4;1.53711;0
20210105045951213_ALFAPCE-R0_snap.fits;1.20339;26496.1;1.29071;0
