# file name; noise; peak f.; mag.; duration
20210105215706733_ALFAPCE-R0_met.fits;1.35272;26503.4;2.89895;0.170667
20210105215746498_ALFAPCE-R0_met.fits;1.28877;26497.6;2.93144;0.170667
20210105220007298_ALFAPCE-R0_snap.fits;1.18622;26490.2;1.26312;0
20210105220107373_ALFAPCE-R0_snap.fits;1.45868;26535.6;1.42821;0
20210105220207447_ALFAPCE-R0_snap.fits;1.1494;26541.5;1.33668;0
20210105220307522_ALFAPCE-R0_snap.fits;1.47101;26488.8;1.17096;0
20210105220407597_ALFAPCE-R0_snap.fits;1.30097;26528.3;1.49109;0
20210105220554434_ALFAPCE-R0_met.fits;1.12234;26509.3;2.95769;0.170667
20210105220507671_ALFAPCE-R0_snap.fits;1.3647;26512.2;1.04174;0
20210105220621229_ALFAPCE-R0_met.fits;1.41341;26510.7;2.89621;0.170667
20210105220629079_ALFAPCE-R0_met.fits;1.35357;26499;6.25245;0.341333
20210105220607746_ALFAPCE-R0_snap.fits;1.26868;26469.7;1.20383;0
20210105220707821_ALFAPCE-R0_snap.fits;1.36051;26540;1.20675;0
20210105220807895_ALFAPCE-R0_snap.fits;1.46359;26453.6;0.99443;0
20210105220907970_ALFAPCE-R0_snap.fits;1.48028;26465.3;1.24432;0
20210105221008045_ALFAPCE-R0_snap.fits;1.47934;26541.5;1.19414;0
20210105221108119_ALFAPCE-R0_snap.fits;1.42286;26526.9;1.54301;0
20210105221208194_ALFAPCE-R0_snap.fits;1.41184;26534.2;1.21482;0
20210105221310487_ALFAPCE-R0_met.fits;1.26624;26490.2;2.552;0.170667
20210105221308269_ALFAPCE-R0_snap.fits;1.42399;26496.1;1.33652;0
20210105221408343_ALFAPCE-R0_snap.fits;1.59341;26504.9;1.4799;0
20210105221513709_ALFAPCE-R0_met.fits;1.18092;26502;3.12983;0.170667
20210105221508418_ALFAPCE-R0_snap.fits;1.19965;26494.6;1.20556;0
20210105221642626_ALFAPCE-R0_met.fits;1.60227;26507.8;4.90696;0.170667
20210105221608493_ALFAPCE-R0_snap.fits;1.46322;26488.8;0.994959;0
20210105221708567_ALFAPCE-R0_snap.fits;1.39857;26526.9;1.2393;0
20210105221808642_ALFAPCE-R0_snap.fits;1.51515;26504.9;0.940467;0
20210105221908717_ALFAPCE-R0_snap.fits;1.1897;26480;1.04334;0
20210105222008791_ALFAPCE-R0_snap.fits;1.26227;26497.6;1.29098;0
20210105222130711_ALFAPCE-R0_met.fits;1.12294;26502;2.27097;0.170667
20210105222108866_ALFAPCE-R0_snap.fits;1.37441;26472.7;1.39388;0
20210105222229762_ALFAPCE-R0_met.fits;1.33231;26450.7;3.6768;0.170667
20210105222208941_ALFAPCE-R0_snap.fits;1.50986;26532.7;1.16946;0
20210105222309015_ALFAPCE-R0_snap.fits;1.24292;26537.1;1.15675;0
20210105222409090_ALFAPCE-R0_snap.fits;1.2859;26529.8;1.36874;0
20210105222509165_ALFAPCE-R0_snap.fits;1.3307;26491.7;1.49842;0
20210105222609239_ALFAPCE-R0_snap.fits;1.44967;26459.5;1.07677;0
20210105222709314_ALFAPCE-R0_snap.fits;1.27167;26534.2;1.10231;0
20210105222809389_ALFAPCE-R0_snap.fits;1.41845;26532.7;1.47794;0
20210105222907586_ALFAPCE-R0_met.fits;1.29694;26478.5;2.64632;0.170667
20210105222909463_ALFAPCE-R0_snap.fits;1.52838;26509.3;0.962669;0
20210105223009538_ALFAPCE-R0_snap.fits;1.43801;26543;1.01031;0
20210105223109613_ALFAPCE-R0_snap.fits;1.24069;26452.1;1.27169;0
20210105223255938_ALFAPCE-R0_met.fits;1.16676;26506.3;10.6739;0.341333
20210105223209687_ALFAPCE-R0_snap.fits;1.254;26523.9;1.20393;0
20210105223401303_ALFAPCE-R0_met.fits;1.39324;26528.3;2.90626;0.170667
20210105223309762_ALFAPCE-R0_snap.fits;1.41389;26458;1.5688;0
20210105223409837_ALFAPCE-R0_snap.fits;1.75884;26525.4;1.14544;0
20210105223509911_ALFAPCE-R0_snap.fits;1.51627;26522.5;1.31667;0
20210105223640706_ALFAPCE-R0_met.fits;1.31321;26475.6;4.21973;0.170667
20210105223609986_ALFAPCE-R0_snap.fits;1.53658;26543;1.03111;0
20210105223710061_ALFAPCE-R0_snap.fits;1.28777;26453.6;1.03717;0
20210105223839661_ALFAPCE-R0_met.fits;1.35729;26480;2.9019;0.341333
20210105223810135_ALFAPCE-R0_snap.fits;1.53224;26534.2;1.06023;0
20210105223910210_ALFAPCE-R0_snap.fits;1.40764;26538.6;1.34634;0
20210105224010285_ALFAPCE-R0_snap.fits;1.27058;26519.5;1.29536;0
20210105224110359_ALFAPCE-R0_snap.fits;1.48087;26494.6;1.18771;0
20210105224210434_ALFAPCE-R0_snap.fits;1.20777;26523.9;0.935291;0
20210105224348567_ALFAPCE-R0_met.fits;1.32262;26502;3.00545;0.170667
20210105224310509_ALFAPCE-R0_snap.fits;1.22712;26480;1.2311;0
20210105224410583_ALFAPCE-R0_snap.fits;1.3379;26456.5;1.09243;0
20210105224518850_ALFAPCE-R0_met.fits;1.39904;26506.3;7.46367;2.048
20210105224510658_ALFAPCE-R0_snap.fits;1.2907;26471.2;1.15747;0
20210105224610733_ALFAPCE-R0_snap.fits;1.25679;26529.8;1.0676;0
20210105224710807_ALFAPCE-R0_snap.fits;1.4255;26518.1;1.4124;0
20210105224810882_ALFAPCE-R0_snap.fits;1.40872;26512.2;1.25096;0
20210105224910957_ALFAPCE-R0_snap.fits;1.44075;26507.8;1.1027;0
20210105225011031_ALFAPCE-R0_snap.fits;1.22733;26482.9;1.2749;0
20210105225111106_ALFAPCE-R0_snap.fits;1.52178;26512.2;1.20298;0
20210105225211181_ALFAPCE-R0_snap.fits;1.41431;26475.6;1.24516;0
20210105225311255_ALFAPCE-R0_snap.fits;1.36725;26547.4;1.25885;0
20210105225432493_ALFAPCE-R0_met.fits;1.4899;26449.2;8.10358;0.170667
20210105225411330_ALFAPCE-R0_snap.fits;1.37626;26523.9;1.01148;0
20210105225555607_ALFAPCE-R0_met.fits;1.18129;26502;2.50003;0.170667
20210105225511405_ALFAPCE-R0_snap.fits;1.29018;26541.5;1.41513;0
20210105225611479_ALFAPCE-R0_snap.fits;1.45708;26468.3;1.4504;0
20210105225711554_ALFAPCE-R0_snap.fits;1.27631;26522.5;1.01244;0
20210105225811629_ALFAPCE-R0_snap.fits;1.39808;26449.2;0.924718;0
20210105225911703_ALFAPCE-R0_snap.fits;1.48778;26499;1.30021;0
