# file name; noise; peak f.; mag.; duration
20210105200058413_ALFAPCE-R0_snap.fits;1.51706;26540;1.28555;0
20210105200217943_ALFAPCE-R0_met.fits;1.51195;26482.9;5.99901;0.341333
20210105200158487_ALFAPCE-R0_snap.fits;1.3873;26453.6;1.16203;0
20210105200258562_ALFAPCE-R0_snap.fits;1.30804;26474.1;1.45845;0
20210105200358637_ALFAPCE-R0_snap.fits;1.17778;26506.3;1.17917;0
20210105200458711_ALFAPCE-R0_snap.fits;1.67353;26477.1;1.19454;0
20210105200558786_ALFAPCE-R0_snap.fits;1.26051;26506.3;1.21921;0
20210105200658861_ALFAPCE-R0_snap.fits;1.37111;26494.6;1.15897;0
20210105200802519_ALFAPCE-R0_met.fits;1.51848;26506.3;4.70634;0.170667
20210105200758935_ALFAPCE-R0_snap.fits;1.21726;26452.1;1.11842;0
20210105200859010_ALFAPCE-R0_snap.fits;1.58728;26449.2;1.40316;0
20210105200959085_ALFAPCE-R0_snap.fits;1.32045;26468.3;1.43055;0
20210105201059159_ALFAPCE-R0_snap.fits;1.25019;26472.7;1.0687;0
20210105201159234_ALFAPCE-R0_snap.fits;1.40762;26526.9;1.26226;0
20210105201259309_ALFAPCE-R0_snap.fits;1.13761;26466.8;1.0434;0
20210105201420546_ALFAPCE-R0_met.fits;1.38925;26502;10.9204;0.341333
20210105201359383_ALFAPCE-R0_snap.fits;1.18817;26529.8;1.60894;0
20210105201459458_ALFAPCE-R0_snap.fits;1.23812;26521;0.964067;0
20210105201559533_ALFAPCE-R0_snap.fits;1.32929;26485.8;1.18225;0
20210105201731863_ALFAPCE-R0_met.fits;1.36698;26488.8;27.9192;0.682667
20210105201659607_ALFAPCE-R0_snap.fits;1.43562;26493.2;1.13264;0
20210105201838935_ALFAPCE-R0_met.fits;1.38089;26497.6;3.02124;0.170667
20210105201759682_ALFAPCE-R0_snap.fits;1.34425;26488.8;1.19894;0
20210105201859757_ALFAPCE-R0_snap.fits;1.16664;26512.2;1.07726;0
20210105201959831_ALFAPCE-R0_snap.fits;1.4512;26488.8;1.15811;0
20210105202059906_ALFAPCE-R0_snap.fits;1.15531;26513.7;1.37351;0
20210105202214146_ALFAPCE-R0_met.fits;1.43074;26496.1;6.17744;0.170667
20210105202246743_ALFAPCE-R0_met.fits;1.25641;26493.2;2.68131;0.170667
20210105202252375_ALFAPCE-R0_met.fits;1.22753;26482.9;2.90888;0.170667
20210105202159981_ALFAPCE-R0_snap.fits;1.30635;26509.3;1.05568;0
20210105202300055_ALFAPCE-R0_snap.fits;1.56388;26456.5;1.48333;0
20210105202400130_ALFAPCE-R0_snap.fits;1.30775;26491.7;1.4361;0
20210105202500205_ALFAPCE-R0_snap.fits;1.3434;26540;1.47885;0
20210105202600279_ALFAPCE-R0_snap.fits;1.41786;26502;0.947626;0
20210105202700354_ALFAPCE-R0_snap.fits;1.53777;26531.2;1.12898;0
20210105202800429_ALFAPCE-R0_snap.fits;1.26891;26532.7;1.12567;0
20210105202900503_ALFAPCE-R0_snap.fits;1.31796;26521;1.18054;0
20210105203009453_ALFAPCE-R0_met.fits;1.52836;26499;3.25776;0.170667
20210105203000578_ALFAPCE-R0_snap.fits;1.45796;26475.6;0.966403;0
20210105203100653_ALFAPCE-R0_snap.fits;1.40886;26458;1.02499;0
20210105203200727_ALFAPCE-R0_snap.fits;1.25842;26465.3;1.28433;0
20210105203300802_ALFAPCE-R0_snap.fits;1.20558;26534.2;1.37247;0
20210105203400877_ALFAPCE-R0_snap.fits;1.58082;26462.4;1.21535;0
20210105203500951_ALFAPCE-R0_snap.fits;1.37517;26477.1;1.3906;0
20210105203601026_ALFAPCE-R0_snap.fits;1.55747;26522.5;1.2973;0
20210105203701101_ALFAPCE-R0_snap.fits;1.46455;26513.7;0.96592;0
20210105203801175_ALFAPCE-R0_snap.fits;1.52357;26535.6;1.33915;0
20210105203901250_ALFAPCE-R0_snap.fits;1.59462;26496.1;1.01456;0
20210105204001325_ALFAPCE-R0_snap.fits;1.62854;26503.4;1.23541;0
20210105204111810_ALFAPCE-R0_met.fits;1.59923;26494.6;5.12292;0.170667
20210105204101399_ALFAPCE-R0_snap.fits;1.47082;26465.3;1.22449;0
20210105204201474_ALFAPCE-R0_snap.fits;1.33014;26528.3;1.14954;0
20210105204301549_ALFAPCE-R0_snap.fits;1.522;26499;1.69083;0
20210105204401623_ALFAPCE-R0_snap.fits;1.39088;26466.8;1.03845;0
20210105204501698_ALFAPCE-R0_snap.fits;1.28109;26516.6;1.32918;0
20210105204601773_ALFAPCE-R0_snap.fits;1.34195;26493.2;1.4411;0
20210105204701847_ALFAPCE-R0_snap.fits;1.3475;26481.4;0.9507;0
20210105204801922_ALFAPCE-R0_snap.fits;1.45832;26488.8;1.30162;0
20210105204901997_ALFAPCE-R0_snap.fits;1.31365;26484.4;1.63077;0
20210105205002071_ALFAPCE-R0_snap.fits;1.49341;26540;1.22621;0
20210105205102146_ALFAPCE-R0_snap.fits;1.21276;26472.7;1.04037;0
20210105205202221_ALFAPCE-R0_snap.fits;1.28963;26493.2;1.34814;0
20210105205302295_ALFAPCE-R0_snap.fits;1.4084;26516.6;1.36437;0
20210105205435991_ALFAPCE-R0_met.fits;1.33359;26488.8;2.99585;0.170667
20210105205402370_ALFAPCE-R0_snap.fits;1.46348;26538.6;1.3568;0
20210105205502445_ALFAPCE-R0_snap.fits;1.26443;26466.8;1.24453;0
20210105205625730_ALFAPCE-R0_met.fits;1.21893;26500.5;2.66653;0.341333
20210105205602519_ALFAPCE-R0_snap.fits;1.16028;26540;1.45816;0
20210105205702594_ALFAPCE-R0_snap.fits;1.37083;26531.2;1.18894;0
20210105205802669_ALFAPCE-R0_snap.fits;1.52546;26544.4;1.07371;0
20210105205902743_ALFAPCE-R0_snap.fits;1.17996;26481.4;1.23921;0
