# file name; noise; peak f.; mag.; duration
20210105095708439_ALFAPCE-R0_met.fits;1.4853;26496.1;3.74805;0.341333
20210105100033410_ALFAPCE-R0_met.fits;1.26222;26534.2;4.86081;2.56
20210105100013613_ALFAPCE-R0_snap.fits;1.36294;26463.9;0.943184;0
20210105100113687_ALFAPCE-R0_snap.fits;1.53778;26521;1.08293;0
20210105100306327_ALFAPCE-R0_met.fits;1.32237;26496.1;2.88178;0.512
20210105100213762_ALFAPCE-R0_snap.fits;1.56253;26526.9;1.68656;0
20210105100313837_ALFAPCE-R0_snap.fits;1.68077;26538.6;1.33637;0
20210105100430125_ALFAPCE-R0_met.fits;1.2424;26499;2.90592;0.170667
20210105100413911_ALFAPCE-R0_snap.fits;1.4809;26480;1.17409;0
20210105100513986_ALFAPCE-R0_snap.fits;1.65415;26466.8;1.5215;0
20210105100702189_ALFAPCE-R0_met.fits;1.39943;26497.6;3.42582;0.341333
20210105100704749_ALFAPCE-R0_met.fits;1.34753;26500.5;3.17016;0.170667
20210105100614061_ALFAPCE-R0_snap.fits;1.34721;26490.2;1.41822;0
20210105100800045_ALFAPCE-R0_met.fits;1.43859;26491.7;3.51626;0.170667
20210105100714135_ALFAPCE-R0_snap.fits;1.35495;26534.2;1.46079;0
20210105100814210_ALFAPCE-R0_snap.fits;1.26612;26497.6;1.52531;0
20210105100914285_ALFAPCE-R0_snap.fits;1.30074;26466.8;1.47262;0
20210105101032109_ALFAPCE-R0_met.fits;1.51654;26496.1;5.30543;0.341333
20210105101014359_ALFAPCE-R0_snap.fits;1.58465;26485.8;1.27244;0
20210105101114434_ALFAPCE-R0_snap.fits;1.28264;26482.9;1.11909;0
20210105101214509_ALFAPCE-R0_snap.fits;1.49168;26537.1;1.27135;0
20210105101314583_ALFAPCE-R0_snap.fits;1.43185;26541.5;1.42678;0
20210105101414658_ALFAPCE-R0_snap.fits;1.23432;26543;1.07184;0
20210105101514733_ALFAPCE-R0_snap.fits;1.40712;26458;1.05398;0
20210105101640407_ALFAPCE-R0_met.fits;1.40502;26494.6;3.45965;0.170667
20210105101614807_ALFAPCE-R0_snap.fits;1.41056;26510.7;1.26173;0
20210105101744749_ALFAPCE-R0_met.fits;1.43309;26475.6;3.18829;0.341333
20210105101714882_ALFAPCE-R0_snap.fits;1.43973;26515.1;1.3221;0
20210105101814957_ALFAPCE-R0_snap.fits;1.43636;26485.8;1.37037;0
20210105101915031_ALFAPCE-R0_snap.fits;1.50848;26471.2;1.20121;0
20210105102015106_ALFAPCE-R0_snap.fits;1.26947;26452.1;1.53935;0
20210105102115181_ALFAPCE-R0_snap.fits;1.64388;26503.4;1.35228;0
20210105102215255_ALFAPCE-R0_snap.fits;1.32911;26499;1.55282;0
20210105102315330_ALFAPCE-R0_snap.fits;1.46632;26460.9;1.20545;0
20210105102415405_ALFAPCE-R0_snap.fits;1.28772;26460.9;1.28067;0
20210105102515479_ALFAPCE-R0_snap.fits;1.40832;26482.9;1.35048;0
20210105102615554_ALFAPCE-R0_snap.fits;1.27161;26463.9;0.978295;0
20210105102715629_ALFAPCE-R0_snap.fits;1.50498;26494.6;1.07355;0
20210105102849325_ALFAPCE-R0_met.fits;1.40402;26535.6;3.35702;0.170667
20210105102815703_ALFAPCE-R0_snap.fits;1.53222;26515.1;0.946283;0
20210105102915778_ALFAPCE-R0_snap.fits;1.42351;26466.8;1.03776;0
20210105103104322_ALFAPCE-R0_met.fits;1.27567;26484.4;6.42795;0.341333
20210105103015853_ALFAPCE-R0_snap.fits;1.46861;26510.7;1.46107;0
20210105103115927_ALFAPCE-R0_snap.fits;1.62497;26471.2;1.26036;0
20210105103234605_ALFAPCE-R0_met.fits;1.33849;26494.6;2.78577;0.170667
20210105103216002_ALFAPCE-R0_snap.fits;1.48844;26480;1.09194;0
20210105103316077_ALFAPCE-R0_snap.fits;1.38089;26510.7;1.13326;0
20210105103416151_ALFAPCE-R0_snap.fits;1.93768;26463.9;1.26533;0
20210105103548311_ALFAPCE-R0_met.fits;1.35153;26472.7;4.01885;0.170667
20210105103516226_ALFAPCE-R0_snap.fits;1.38979;26477.1;1.01363;0
20210105103616301_ALFAPCE-R0_snap.fits;1.42373;26499;1.31876;0
20210105103716375_ALFAPCE-R0_snap.fits;1.58727;26462.4;1.3806;0
20210105103816450_ALFAPCE-R0_snap.fits;1.53578;26462.4;1.315;0
20210105103913453_ALFAPCE-R0_met.fits;1.40192;26510.7;3.85686;0.341333
20210105103916525_ALFAPCE-R0_snap.fits;1.56345;26534.2;1.51983;0
20210105104103874_ALFAPCE-R0_met.fits;1.57298;26513.7;5.70839;0.341333
20210105104016599_ALFAPCE-R0_snap.fits;1.662;26535.6;1.14584;0
20210105104116674_ALFAPCE-R0_snap.fits;1.30662;26525.4;1.38009;0
20210105104234498_ALFAPCE-R0_met.fits;1.44723;26506.3;3.27924;2.21867
20210105104216749_ALFAPCE-R0_snap.fits;1.36795;26544.4;1.31724;0
20210105104316823_ALFAPCE-R0_snap.fits;1.561;26491.7;1.07746;0
20210105104452567_ALFAPCE-R0_met.fits;1.25988;26499;2.87272;0.512
20210105104416898_ALFAPCE-R0_snap.fits;1.39957;26540;1.16824;0
20210105104516973_ALFAPCE-R0_snap.fits;1.35028;26460.9;1.34003;0
20210105104617047_ALFAPCE-R0_snap.fits;1.69728;26477.1;1.22432;0
20210105104717122_ALFAPCE-R0_snap.fits;1.25388;26506.3;1.16135;0
20210105104817197_ALFAPCE-R0_snap.fits;1.2946;26472.7;1.44498;0
20210105104917271_ALFAPCE-R0_snap.fits;1.40369;26516.6;1.18038;0
20210105105113495_ALFAPCE-R0_met.fits;1.5717;26496.1;6.04202;0.341333
20210105105017346_ALFAPCE-R0_snap.fits;1.32633;26481.4;1.39989;0
20210105105117421_ALFAPCE-R0_snap.fits;1.39308;26535.6;1.26996;0
20210105105236781_ALFAPCE-R0_met.fits;1.42054;26515.1;3.50176;0.341333
20210105105217495_ALFAPCE-R0_snap.fits;1.53771;26538.6;1.55527;0
20210105105317570_ALFAPCE-R0_snap.fits;1.17468;26488.8;1.30562;0
20210105105417645_ALFAPCE-R0_snap.fits;1.61051;26463.9;1.04552;0
20210105105517719_ALFAPCE-R0_snap.fits;1.50099;26455.1;1.12139;0
20210105105617794_ALFAPCE-R0_snap.fits;1.33506;26488.8;1.34375;0
20210105105717869_ALFAPCE-R0_snap.fits;1.64505;26488.8;0.96458;0
20210105105817943_ALFAPCE-R0_snap.fits;1.64276;26469.7;1.15931;0
20210105105918018_ALFAPCE-R0_snap.fits;1.40382;26541.5;1.29174;0
