# file name; noise; peak f.; mag.; duration
20210105075711426_ALFAPCE-R0_met.fits;1.23867;26482.9;2.58709;0.512
20210105075833005_ALFAPCE-R0_met.fits;1.15725;26478.5;2.39653;0.170667
20210105080004653_ALFAPCE-R0_snap.fits;1.26649;26488.8;1.43589;0
20210105080104898_ALFAPCE-R0_met.fits;1.43422;26538.6;3.62206;0.512
20210105080104727_ALFAPCE-R0_snap.fits;1.27185;26496.1;1.19347;0
20210105080204802_ALFAPCE-R0_snap.fits;1.34904;26538.6;1.27444;0
20210105080304877_ALFAPCE-R0_snap.fits;1.46909;26468.3;1.13559;0
20210105080404951_ALFAPCE-R0_snap.fits;1.48605;26490.2;0.945592;0
20210105080505026_ALFAPCE-R0_snap.fits;1.2019;26545.9;1.11897;0
20210105080605101_ALFAPCE-R0_snap.fits;1.40702;26538.6;1.30338;0
20210105080705175_ALFAPCE-R0_snap.fits;1.31197;26519.5;1.58498;0
20210105080847746_ALFAPCE-R0_met.fits;1.59281;26537.1;9.57032;0.341333
20210105080805250_ALFAPCE-R0_snap.fits;1.44693;26449.2;1.46285;0
20210105080923245_ALFAPCE-R0_met.fits;1.18335;26484.4;2.90699;0.170667
20210105080905325_ALFAPCE-R0_snap.fits;1.43916;26541.5;1.0563;0
20210105081005399_ALFAPCE-R0_snap.fits;1.48557;26523.9;1.39681;0
20210105081142167_ALFAPCE-R0_met.fits;1.65136;26465.3;4.52294;0.341333
20210105081105474_ALFAPCE-R0_snap.fits;1.12128;26540;0.998611;0
20210105081241901_ALFAPCE-R0_met.fits;1.61155;26449.2;5.61446;0.341333
20210105081205549_ALFAPCE-R0_snap.fits;1.32387;26458;1.09617;0
20210105081305623_ALFAPCE-R0_snap.fits;1.50913;26537.1;1.26869;0
20210105081405698_ALFAPCE-R0_snap.fits;1.3443;26513.7;1.28813;0
20210105081505773_ALFAPCE-R0_snap.fits;1.33141;26525.4;1.376;0
20210105081643565_ALFAPCE-R0_met.fits;1.57817;26500.5;3.28676;0.170667
20210105081605847_ALFAPCE-R0_snap.fits;1.34138;26506.3;1.35279;0
20210105081705922_ALFAPCE-R0_snap.fits;1.54576;26469.7;1.21554;0
20210105081805997_ALFAPCE-R0_snap.fits;1.35888;26507.8;1.4035;0
20210105081926381_ALFAPCE-R0_met.fits;1.38903;26543;3.37717;0.170667
20210105081949591_ALFAPCE-R0_met.fits;1.23859;26490.2;3.62423;0.341333
20210105081906071_ALFAPCE-R0_snap.fits;1.22739;26513.7;1.43747;0
20210105082006146_ALFAPCE-R0_snap.fits;1.26769;26507.8;1.34868;0
20210105082106221_ALFAPCE-R0_snap.fits;1.34408;26471.2;1.6734;0
20210105082207661_ALFAPCE-R0_met.fits;1.43057;26477.1;15.0921;0.341333
20210105082206295_ALFAPCE-R0_snap.fits;1.62549;26523.9;0.926218;0
20210105082306370_ALFAPCE-R0_snap.fits;1.50709;26515.1;1.01671;0
20210105082406445_ALFAPCE-R0_snap.fits;1.32276;26531.2;1.51999;0
20210105082508226_ALFAPCE-R0_met.fits;1.67708;26502;3.79479;0.341333
20210105082522903_ALFAPCE-R0_met.fits;1.30777;26512.2;2.70651;0.170667
20210105082506519_ALFAPCE-R0_snap.fits;1.65865;26516.6;1.42307;0
20210105082606594_ALFAPCE-R0_snap.fits;1.37352;26455.1;1.1347;0
20210105082706669_ALFAPCE-R0_snap.fits;1.57074;26510.7;1.43134;0
20210105082855213_ALFAPCE-R0_met.fits;1.36751;26506.3;11.4869;0.341333
20210105082806743_ALFAPCE-R0_snap.fits;1.59429;26515.1;1.47768;0
20210105082906818_ALFAPCE-R0_snap.fits;1.65763;26525.4;1.22035;0
20210105083006893_ALFAPCE-R0_snap.fits;1.38691;26472.7;1.365;0
20210105083106967_ALFAPCE-R0_snap.fits;1.39742;26460.9;1.32688;0
20210105083223938_ALFAPCE-R0_met.fits;1.31029;26449.2;3.94318;2.048
20210105083244589_ALFAPCE-R0_met.fits;1.32995;26452.1;2.8355;0.170667
20210105083207042_ALFAPCE-R0_snap.fits;1.29895;26543;1.6194;0
20210105083307117_ALFAPCE-R0_snap.fits;1.4038;26513.7;1.24825;0
20210105083407191_ALFAPCE-R0_snap.fits;1.3652;26480;1.43077;0
20210105083552834_ALFAPCE-R0_met.fits;1.27783;26528.3;7.9227;0.170667
20210105083507266_ALFAPCE-R0_snap.fits;1.48578;26512.2;1.16962;0
20210105083607341_ALFAPCE-R0_snap.fits;1.48654;26449.2;1.19356;0
20210105083707415_ALFAPCE-R0_snap.fits;1.40345;26521;1.32263;0
20210105083848109_ALFAPCE-R0_met.fits;1.24945;26493.2;4.34398;0.170667
20210105083807490_ALFAPCE-R0_snap.fits;1.61397;26518.1;1.17986;0
20210105083903810_ALFAPCE-R0_met.fits;1.45144;26460.9;3.57299;0.853333
20210105083907565_ALFAPCE-R0_snap.fits;1.57878;26488.8;1.5228;0
20210105084023853_ALFAPCE-R0_met.fits;1.45538;26499;4.17217;0.170667
20210105084007639_ALFAPCE-R0_snap.fits;1.42018;26526.9;1.13949;0
20210105084119661_ALFAPCE-R0_met.fits;1.54027;26502;3.39553;0.341333
20210105084107714_ALFAPCE-R0_snap.fits;1.37084;26450.7;1.03967;0
20210105084207789_ALFAPCE-R0_snap.fits;1.42037;26544.4;1.1976;0
20210105084307863_ALFAPCE-R0_snap.fits;1.65524;26545.9;1.31757;0
20210105084407938_ALFAPCE-R0_snap.fits;1.22118;26460.9;1.18626;0
20210105084508013_ALFAPCE-R0_snap.fits;1.39651;26509.3;1.10993;0
20210105084620717_ALFAPCE-R0_met.fits;1.36575;26491.7;3.41111;0.341333
20210105084608087_ALFAPCE-R0_snap.fits;1.42779;26455.1;1.46492;0
20210105084708162_ALFAPCE-R0_snap.fits;1.45234;26452.1;1.33203;0
20210105084808237_ALFAPCE-R0_snap.fits;1.44297;26496.1;1.18743;0
20210105084908311_ALFAPCE-R0_snap.fits;1.39901;26468.3;1.36616;0
20210105085019138_ALFAPCE-R0_met.fits;1.48156;26453.6;7.98656;0.341333
20210105085008386_ALFAPCE-R0_snap.fits;1.72154;26474.1;1.14651;0
20210105085108461_ALFAPCE-R0_snap.fits;1.55925;26518.1;1.19766;0
20210105085208535_ALFAPCE-R0_snap.fits;1.42084;26472.7;1.17271;0
20210105085308610_ALFAPCE-R0_snap.fits;1.34425;26463.9;1.24387;0
20210105085408685_ALFAPCE-R0_snap.fits;1.51746;26450.7;1.27352;0
20210105085508759_ALFAPCE-R0_snap.fits;1.40391;26487.3;0.987803;0
20210105085608834_ALFAPCE-R0_snap.fits;1.35622;26523.9;1.054;0
20210105085708909_ALFAPCE-R0_snap.fits;1.34659;26484.4;1.37379;0
20210105085808983_ALFAPCE-R0_snap.fits;1.40523;26496.1;1.41573;0
20210105085909058_ALFAPCE-R0_snap.fits;1.30973;26491.7;1.07568;0
