# file name; noise; peak f.; mag.; duration
20210105130035586_ALFAPCE-R0_met.fits;1.4055;26490.2;4.33284;0.341333
20210105130027053_ALFAPCE-R0_snap.fits;1.33497;26493.2;1.31178;0
20210105130138562_ALFAPCE-R0_met.fits;1.35526;26490.2;5.965;0.170667
20210105130127127_ALFAPCE-R0_snap.fits;1.4733;26460.9;1.30534;0
20210105130229250_ALFAPCE-R0_met.fits;1.41981;26475.6;5.95024;0.512
20210105130241879_ALFAPCE-R0_met.fits;1.54447;26503.4;4.14947;0.170667
20210105130227202_ALFAPCE-R0_snap.fits;1.39252;26529.8;1.16395;0
20210105130405677_ALFAPCE-R0_met.fits;1.4367;26515.1;8.06383;0.170667
20210105130327277_ALFAPCE-R0_snap.fits;1.46804;26491.7;1.3086;0
20210105130427351_ALFAPCE-R0_snap.fits;1.58929;26462.4;1.18348;0
20210105130543810_ALFAPCE-R0_met.fits;1.90248;26491.7;5.08067;0.170667
20210105130527426_ALFAPCE-R0_snap.fits;1.39189;26510.7;1.10133;0
20210105130627501_ALFAPCE-R0_snap.fits;1.27604;26521;1.58633;0
20210105130727575_ALFAPCE-R0_snap.fits;1.53206;26460.9;1.41235;0
20210105130827650_ALFAPCE-R0_snap.fits;1.67339;26526.9;1.16489;0
20210105130927725_ALFAPCE-R0_snap.fits;1.87333;26481.4;1.3163;0
20210105131118658_ALFAPCE-R0_met.fits;1.36627;26515.1;5.13306;0.341333
20210105131027799_ALFAPCE-R0_snap.fits;1.45879;26460.9;1.35914;0
20210105131127874_ALFAPCE-R0_snap.fits;1.46016;26460.9;1.59988;0
20210105131227949_ALFAPCE-R0_snap.fits;1.63941;26478.5;1.74972;0
20210105131328023_ALFAPCE-R0_snap.fits;1.54252;26474.1;1.3207;0
20210105131428098_ALFAPCE-R0_snap.fits;1.24181;26500.5;1.14531;0
20210105131545410_ALFAPCE-R0_met.fits;1.63674;26512.2;6.11708;0.170667
20210105131528173_ALFAPCE-R0_snap.fits;1.29199;26469.7;1.29763;0
20210105131628247_ALFAPCE-R0_snap.fits;1.71623;26504.9;1.30854;0
20210105131728322_ALFAPCE-R0_snap.fits;1.64613;26462.4;1.34213;0
20210105131828397_ALFAPCE-R0_snap.fits;1.39726;26455.1;1.1957;0
20210105131928471_ALFAPCE-R0_snap.fits;1.54072;26474.1;1.31273;0
20210105132028546_ALFAPCE-R0_snap.fits;1.35979;26480;1.32684;0
20210105132128621_ALFAPCE-R0_snap.fits;1.59127;26458;1.32918;0
20210105132228695_ALFAPCE-R0_snap.fits;1.63082;26456.5;1.15174;0
20210105132410242_ALFAPCE-R0_met.fits;1.61538;26507.8;7.54724;0.341333
20210105132328770_ALFAPCE-R0_snap.fits;1.68025;26465.3;1.30793;0
20210105132449325_ALFAPCE-R0_met.fits;1.23455;26528.3;2.82944;0.170667
20210105132428845_ALFAPCE-R0_snap.fits;1.32279;26484.4;1.11314;0
20210105132528919_ALFAPCE-R0_snap.fits;1.43123;26477.1;1.10645;0
20210105132628994_ALFAPCE-R0_snap.fits;1.58541;26460.9;1.64201;0
20210105132729069_ALFAPCE-R0_snap.fits;1.67585;26528.3;1.37068;0
20210105132836141_ALFAPCE-R0_met.fits;1.49098;26544.4;5.4346;3.072
20210105132829143_ALFAPCE-R0_snap.fits;1.48109;26482.9;1.52964;0
20210105132932631_ALFAPCE-R0_met.fits;1.22061;26529.8;3.29472;0.170667
20210105132929218_ALFAPCE-R0_snap.fits;1.72081;26507.8;1.46256;0
20210105133029293_ALFAPCE-R0_snap.fits;1.35102;26537.1;1.16252;0
20210105133210157_ALFAPCE-R0_met.fits;1.30548;26525.4;4.66805;0.341333
20210105133129367_ALFAPCE-R0_snap.fits;1.55093;26494.6;1.10209;0
20210105133229442_ALFAPCE-R0_snap.fits;1.36999;26485.8;1.39882;0
20210105133329517_ALFAPCE-R0_snap.fits;1.8347;26502;1.07045;0
20210105133429591_ALFAPCE-R0_snap.fits;1.84244;26469.7;1.3049;0
20210105133529666_ALFAPCE-R0_snap.fits;1.41783;26485.8;1.33615;0
20210105133629741_ALFAPCE-R0_snap.fits;1.67059;26531.2;1.17933;0
20210105133804973_ALFAPCE-R0_met.fits;1.61356;26522.5;7.93121;2.048
20210105133729815_ALFAPCE-R0_snap.fits;1.56633;26452.1;1.52319;0
20210105133842519_ALFAPCE-R0_met.fits;1.56538;26523.9;3.34475;0.170667
20210105133906071_ALFAPCE-R0_met.fits;1.40209;26525.4;9.84447;1.19467
20210105133829890_ALFAPCE-R0_snap.fits;1.62246;26537.1;1.56393;0
20210105133945495_ALFAPCE-R0_met.fits;1.30624;26513.7;3.00273;0.170667
20210105134003245_ALFAPCE-R0_met.fits;1.44838;26474.1;3.50805;0.170667
20210105133929965_ALFAPCE-R0_snap.fits;1.52884;26471.2;1.28941;0
20210105134030039_ALFAPCE-R0_snap.fits;1.4921;26468.3;1.29044;0
20210105134155543_ALFAPCE-R0_met.fits;1.61362;26538.6;3.29237;0.170667
20210105134130114_ALFAPCE-R0_snap.fits;1.48018;26522.5;1.09326;0
20210105134300226_ALFAPCE-R0_met.fits;1.55475;26512.2;3.72121;0.170667
20210105134230189_ALFAPCE-R0_snap.fits;1.54304;26504.9;1.42768;0
20210105134339821_ALFAPCE-R0_met.fits;1.58203;26523.9;4.05641;0.341333
20210105134330263_ALFAPCE-R0_snap.fits;1.35738;26547.4;1.49464;0
20210105134430338_ALFAPCE-R0_snap.fits;1.40276;26493.2;1.21236;0
20210105134554135_ALFAPCE-R0_met.fits;1.41755;26510.7;5.75533;0.170667
20210105134604375_ALFAPCE-R0_met.fits;1.19146;26510.7;2.69915;0.170667
20210105134530413_ALFAPCE-R0_snap.fits;1.45802;26502;1.47684;0
20210105134630487_ALFAPCE-R0_snap.fits;1.44873;26537.1;1.32679;0
20210105134738925_ALFAPCE-R0_met.fits;1.48349;26518.1;3.33402;0.170667
20210105134821762_ALFAPCE-R0_met.fits;1.54568;26510.7;3.29858;0.512
20210105134730562_ALFAPCE-R0_snap.fits;1.36658;26471.2;1.16017;0
20210105134830637_ALFAPCE-R0_snap.fits;1.20849;26482.9;1.20664;0
20210105134948290_ALFAPCE-R0_met.fits;1.70681;26547.4;6.6778;0.170667
20210105134930711_ALFAPCE-R0_snap.fits;1.56204;26532.7;1.30776;0
20210105135115842_ALFAPCE-R0_met.fits;1.32845;26481.4;4.64402;2.90133
20210105135030786_ALFAPCE-R0_snap.fits;1.42268;26450.7;1.20122;0
20210105135130861_ALFAPCE-R0_snap.fits;1.41333;26516.6;1.30027;0
20210105135230935_ALFAPCE-R0_snap.fits;1.45055;26472.7;1.30404;0
20210105135331010_ALFAPCE-R0_snap.fits;1.32618;26518.1;0.96341;0
20210105135431085_ALFAPCE-R0_snap.fits;1.48022;26531.2;1.40513;0
20210105135531159_ALFAPCE-R0_snap.fits;1.45892;26512.2;1.53561;0
20210105135631234_ALFAPCE-R0_snap.fits;1.48307;26491.7;1.30726;0
20210105135731309_ALFAPCE-R0_snap.fits;1.69407;26474.1;1.16587;0
20210105135831383_ALFAPCE-R0_snap.fits;1.4369;26510.7;1.18931;0
20210105135931458_ALFAPCE-R0_snap.fits;1.4319;26519.5;1.21302;0
