# file name; noise; peak f.; mag.; duration
20210105170044973_ALFAPCE-R0_snap.fits;1.33005;26528.3;1.16959;0
20210105170145047_ALFAPCE-R0_snap.fits;1.52904;26528.3;1.02049;0
20210105170300994_ALFAPCE-R0_met.fits;1.33244;26502;3.50698;0.341333
20210105170245122_ALFAPCE-R0_snap.fits;1.26028;26528.3;1.14307;0
20210105170345197_ALFAPCE-R0_snap.fits;1.31949;26521;1.52486;0
20210105170518722_ALFAPCE-R0_met.fits;1.38465;26519.5;3.31423;0.170667
20210105170445271_ALFAPCE-R0_snap.fits;1.33562;26513.7;0.9356;0
20210105170545346_ALFAPCE-R0_snap.fits;1.31005;26538.6;1.38727;0
20210105170658733_ALFAPCE-R0_met.fits;1.57098;26515.1;8.94091;0.341333
20210105170645421_ALFAPCE-R0_snap.fits;1.59488;26490.2;1.10603;0
20210105170745495_ALFAPCE-R0_snap.fits;1.61802;26490.2;1.48091;0
20210105170845570_ALFAPCE-R0_snap.fits;1.39578;26490.2;1.31314;0
20210105170945645_ALFAPCE-R0_snap.fits;1.29339;26482.9;1.13331;0
20210105171045719_ALFAPCE-R0_snap.fits;1.40391;26503.4;1.68781;0
20210105171212418_ALFAPCE-R0_met.fits;1.49533;26531.2;8.32297;0.170667
20210105171145794_ALFAPCE-R0_snap.fits;1.44232;26471.2;1.3523;0
20210105171245869_ALFAPCE-R0_snap.fits;1.55902;26496.1;1.23178;0
20210105171345943_ALFAPCE-R0_snap.fits;1.6354;26538.6;1.13568;0
20210105171521687_ALFAPCE-R0_met.fits;1.33125;26519.5;3.0318;0.512
20210105171541655_ALFAPCE-R0_met.fits;1.46791;26506.3;4.33407;0.341333
20210105171446018_ALFAPCE-R0_snap.fits;1.47355;26529.8;1.37924;0
20210105171546093_ALFAPCE-R0_snap.fits;1.1892;26521;1.45079;0
20210105171646167_ALFAPCE-R0_snap.fits;1.46252;26449.2;1.37811;0
20210105171746242_ALFAPCE-R0_snap.fits;1.47778;26523.9;1.2207;0
20210105171846317_ALFAPCE-R0_snap.fits;1.48034;26537.1;1.66085;0
20210105172031618_ALFAPCE-R0_met.fits;1.38796;26529.8;2.87673;0.170667
20210105171946391_ALFAPCE-R0_snap.fits;1.35545;26543;0.87563;0
20210105172046466_ALFAPCE-R0_snap.fits;1.53051;26528.3;1.16723;0
20210105172221869_ALFAPCE-R0_met.fits;1.36142;26493.2;4.02295;0.341333
20210105172146541_ALFAPCE-R0_snap.fits;1.46987;26529.8;1.00277;0
20210105172246615_ALFAPCE-R0_snap.fits;1.32031;26494.6;1.32713;0
20210105172346690_ALFAPCE-R0_snap.fits;1.31201;26518.1;1.21337;0
20210105172446765_ALFAPCE-R0_snap.fits;1.68636;26544.4;1.08227;0
20210105172546839_ALFAPCE-R0_snap.fits;1.27092;26481.4;0.963665;0
20210105172700397_ALFAPCE-R0_met.fits;1.39626;26502;6.54715;0.682667
20210105172646914_ALFAPCE-R0_snap.fits;1.25802;26463.9;1.03905;0
20210105172753645_ALFAPCE-R0_met.fits;1.30023;26516.6;3.82977;0.170667
20210105172746989_ALFAPCE-R0_snap.fits;1.25422;26534.2;1.03348;0
20210105172847063_ALFAPCE-R0_snap.fits;1.33855;26465.3;1.41557;0
20210105172947138_ALFAPCE-R0_snap.fits;1.39906;26456.5;1.13007;0
20210105173047213_ALFAPCE-R0_snap.fits;1.55099;26491.7;1.60353;0
20210105173147287_ALFAPCE-R0_snap.fits;1.31837;26547.4;1.47613;0
20210105173307671_ALFAPCE-R0_met.fits;1.4346;26502;3.61086;0.170667
20210105173247362_ALFAPCE-R0_snap.fits;1.42382;26480;1.24387;0
20210105173347437_ALFAPCE-R0_snap.fits;1.77619;26534.2;1.00565;0
20210105173541271_ALFAPCE-R0_met.fits;1.29867;26500.5;11.2596;0.682667
20210105173447511_ALFAPCE-R0_snap.fits;1.14712;26493.2;1.43314;0
20210105173547586_ALFAPCE-R0_snap.fits;1.26304;26471.2;1.70149;0
20210105173647661_ALFAPCE-R0_snap.fits;1.45587;26515.1;1.23553;0
20210105173747735_ALFAPCE-R0_snap.fits;1.24359;26497.6;1.03784;0
20210105173936450_ALFAPCE-R0_met.fits;1.88754;26529.8;3.80619;0.170667
20210105173847810_ALFAPCE-R0_snap.fits;1.45919;26463.9;1.37262;0
20210105173954199_ALFAPCE-R0_met.fits;1.43064;26523.9;3.17766;0.170667
20210105173947885_ALFAPCE-R0_snap.fits;1.25954;26459.5;1.36161;0
20210105174135917_ALFAPCE-R0_met.fits;1.45969;26500.5;8.57278;0.512
20210105174047959_ALFAPCE-R0_snap.fits;1.52748;26522.5;1.1115;0
20210105174148034_ALFAPCE-R0_snap.fits;1.19207;26534.2;1.30394;0
20210105174248109_ALFAPCE-R0_snap.fits;1.38357;26478.5;1.51487;0
20210105174348183_ALFAPCE-R0_snap.fits;1.38281;26529.8;1.08139;0
20210105174448258_ALFAPCE-R0_snap.fits;1.42568;26502;1.30795;0
20210105174548333_ALFAPCE-R0_snap.fits;1.36259;26449.2;1.40595;0
20210105174648407_ALFAPCE-R0_snap.fits;1.46922;26541.5;1.65087;0
20210105174748482_ALFAPCE-R0_snap.fits;1.58859;26481.4;1.28681;0
20210105174848557_ALFAPCE-R0_snap.fits;1.559;26499;1.4514;0
20210105174948631_ALFAPCE-R0_snap.fits;1.42842;26484.4;1.50484;0
20210105175135469_ALFAPCE-R0_met.fits;1.264;26490.2;8.99928;0.341333
20210105175048706_ALFAPCE-R0_snap.fits;1.68371;26504.9;1.59821;0
20210105175148781_ALFAPCE-R0_snap.fits;1.48274;26497.6;1.29085;0
20210105175248855_ALFAPCE-R0_snap.fits;1.44738;26455.1;1.55489;0
20210105175348930_ALFAPCE-R0_snap.fits;1.30114;26453.6;0.968032;0
20210105175508631_ALFAPCE-R0_met.fits;1.545;26504.9;3.56306;0.170667
20210105175449005_ALFAPCE-R0_snap.fits;1.44559;26525.4;1.47259;0
20210105175549079_ALFAPCE-R0_snap.fits;1.29276;26494.6;1.40133;0
20210105175649154_ALFAPCE-R0_snap.fits;1.53556;26482.9;0.95004;0
20210105175749229_ALFAPCE-R0_snap.fits;1.50858;26499;1.41396;0
20210105175849303_ALFAPCE-R0_snap.fits;1.55714;26513.7;1.2029;0
20210105175949378_ALFAPCE-R0_snap.fits;1.39064;26499;1.47817;0
