# file name; noise; peak f.; mag.; duration
20210105105832621_ALFAPCE-R0_met.fits;1.33367;26491.7;3.8127;0.682667
20210105110104002_ALFAPCE-R0_met.fits;1.44236;26503.4;4.78925;0.341333
20210105110018093_ALFAPCE-R0_snap.fits;1.48495;26499;0.996759;0
20210105110118167_ALFAPCE-R0_snap.fits;1.40126;26513.7;1.12305;0
20210105110218242_ALFAPCE-R0_snap.fits;1.28112;26477.1;1.35163;0
20210105110318317_ALFAPCE-R0_snap.fits;1.57111;26477.1;1.04025;0
20210105110421805_ALFAPCE-R0_met.fits;1.41008;26516.6;3.52684;0.341333
20210105110418391_ALFAPCE-R0_snap.fits;1.67498;26519.5;1.17837;0
20210105110555671_ALFAPCE-R0_met.fits;1.19663;26512.2;2.79529;0.170667
20210105110611373_ALFAPCE-R0_met.fits;1.2736;26518.1;2.65067;0.170667
20210105110518466_ALFAPCE-R0_snap.fits;1.42203;26523.9;1.21457;0
20210105110618541_ALFAPCE-R0_snap.fits;1.56348;26507.8;1.40455;0
20210105110757698_ALFAPCE-R0_met.fits;1.42029;26452.1;3.0087;0.170667
20210105110718615_ALFAPCE-R0_snap.fits;1.3543;26509.3;1.24908;0
20210105110818690_ALFAPCE-R0_snap.fits;1.53534;26521;1.19117;0
20210105110958701_ALFAPCE-R0_met.fits;1.3366;26519.5;4.14697;0.341333
20210105110918765_ALFAPCE-R0_snap.fits;1.32169;26494.6;1.03429;0
20210105111018839_ALFAPCE-R0_snap.fits;1.37696;26540;1.36326;0
20210105111120450_ALFAPCE-R0_met.fits;1.33089;26509.3;4.39834;0.170667
20210105111118914_ALFAPCE-R0_snap.fits;1.45054;26462.4;1.39764;0
20210105111218989_ALFAPCE-R0_snap.fits;1.33248;26460.9;1.24559;0
20210105111319063_ALFAPCE-R0_snap.fits;1.22899;26462.4;1.24507;0
20210105111419138_ALFAPCE-R0_snap.fits;1.5498;26499;1.57269;0
20210105111519213_ALFAPCE-R0_snap.fits;1.38624;26485.8;1.40716;0
20210105111709122_ALFAPCE-R0_met.fits;1.42771;26525.4;34.4834;1.024
20210105111619287_ALFAPCE-R0_snap.fits;1.43971;26507.8;1.0066;0
20210105111740183_ALFAPCE-R0_met.fits;1.49193;26502;3.26563;1.536
20210105111719362_ALFAPCE-R0_snap.fits;1.06438;26540;1.20451;0
20210105111819437_ALFAPCE-R0_snap.fits;1.52176;26510.7;1.2692;0
20210105111919511_ALFAPCE-R0_snap.fits;1.63475;26497.6;1.19215;0
20210105112019586_ALFAPCE-R0_snap.fits;1.35526;26543;1.34317;0
20210105112140141_ALFAPCE-R0_met.fits;1.24923;26477.1;2.59201;0.170667
20210105112210519_ALFAPCE-R0_met.fits;1.2647;26544.4;5.82303;0.170667
20210105112119661_ALFAPCE-R0_snap.fits;1.47335;26490.2;1.44447;0
20210105112228098_ALFAPCE-R0_met.fits;1.55702;26547.4;12.8558;1.024
20210105112219735_ALFAPCE-R0_snap.fits;1.81395;26531.2;1.28622;0
20210105112319810_ALFAPCE-R0_snap.fits;1.28771;26535.6;1.23503;0
20210105112419885_ALFAPCE-R0_snap.fits;1.65213;26531.2;1.39556;0
20210105112610989_ALFAPCE-R0_met.fits;1.45759;26465.3;3.60958;0.341333
20210105112519959_ALFAPCE-R0_snap.fits;1.36011;26523.9;1.34538;0
20210105112620034_ALFAPCE-R0_snap.fits;1.52726;26472.7;0.88969;0
20210105112803799_ALFAPCE-R0_met.fits;1.35301;26499;3.05549;0.512
20210105112720109_ALFAPCE-R0_snap.fits;1.59605;26538.6;1.6334;0
20210105112820183_ALFAPCE-R0_snap.fits;1.40833;26471.2;1.23447;0
20210105112920258_ALFAPCE-R0_snap.fits;1.32337;26547.4;1.65234;0
20210105113113069_ALFAPCE-R0_met.fits;1.47397;26513.7;3.85008;0.170667
20210105113020333_ALFAPCE-R0_snap.fits;1.77484;26481.4;1.16186;0
20210105113139522_ALFAPCE-R0_met.fits;1.55421;26523.9;4.40901;0.170667
20210105113209218_ALFAPCE-R0_met.fits;1.42376;26474.1;4.81113;0.170667
20210105113120407_ALFAPCE-R0_snap.fits;1.34094;26468.3;1.45781;0
20210105113220482_ALFAPCE-R0_snap.fits;1.35369;26460.9;1.32089;0
20210105113320557_ALFAPCE-R0_snap.fits;1.42025;26474.1;1.51767;0
20210105113420631_ALFAPCE-R0_snap.fits;1.27929;26516.6;1.32749;0
20210105113520706_ALFAPCE-R0_snap.fits;1.4518;26545.9;1.36298;0
20210105113620781_ALFAPCE-R0_snap.fits;1.153;26545.9;1.12857;0
20210105113720855_ALFAPCE-R0_snap.fits;1.25694;26525.4;1.16716;0
20210105113913325_ALFAPCE-R0_met.fits;1.52977;26504.9;12.9395;0.341333
20210105113820930_ALFAPCE-R0_snap.fits;1.44778;26507.8;1.09489;0
20210105113921005_ALFAPCE-R0_snap.fits;1.76337;26484.4;1.33102;0
20210105114047191_ALFAPCE-R0_met.fits;1.23944;26499;2.52125;0.170667
20210105114021079_ALFAPCE-R0_snap.fits;1.2278;26482.9;1.24423;0
20210105114121154_ALFAPCE-R0_snap.fits;1.25895;26531.2;1.15616;0
20210105114221229_ALFAPCE-R0_snap.fits;1.59195;26481.4;1.05487;0
20210105114321303_ALFAPCE-R0_snap.fits;1.29194;26484.4;1.16914;0
20210105114421378_ALFAPCE-R0_snap.fits;1.23732;26523.9;1.61219;0
20210105114612141_ALFAPCE-R0_met.fits;1.2301;26493.2;4.29968;0.170667
20210105114521453_ALFAPCE-R0_snap.fits;1.35728;26478.5;1.15325;0
20210105114621527_ALFAPCE-R0_snap.fits;1.32258;26503.4;1.06196;0
20210105114721602_ALFAPCE-R0_snap.fits;1.25738;26459.5;1.04258;0
20210105114821677_ALFAPCE-R0_snap.fits;1.73751;26472.7;1.3431;0
20210105114940525_ALFAPCE-R0_met.fits;1.56209;26504.9;4.27294;0.170667
20210105115012439_ALFAPCE-R0_met.fits;1.49127;26506.3;3.80018;0.853333
20210105114921751_ALFAPCE-R0_snap.fits;1.35845;26544.4;1.20494;0
20210105115047426_ALFAPCE-R0_met.fits;1.22197;26500.5;2.53805;0.341333
20210105115021826_ALFAPCE-R0_snap.fits;1.25772;26538.6;1.07074;0
20210105115205421_ALFAPCE-R0_met.fits;1.70225;26496.1;3.72431;0.170667
20210105115121901_ALFAPCE-R0_snap.fits;1.39818;26532.7;1.01559;0
20210105115232557_ALFAPCE-R0_met.fits;1.1224;26513.7;3.16284;0.170667
20210105115221975_ALFAPCE-R0_snap.fits;1.3678;26522.5;1.36685;0
20210105115407959_ALFAPCE-R0_met.fits;1.45452;26541.5;5.53288;0.170667
20210105115322050_ALFAPCE-R0_snap.fits;1.43681;26497.6;1.45053;0
20210105115422125_ALFAPCE-R0_snap.fits;1.48274;26544.4;1.38093;0
20210105115522199_ALFAPCE-R0_snap.fits;1.20001;26545.9;1.49636;0
20210105115643437_ALFAPCE-R0_met.fits;1.27498;26499;18.4406;0.341333
20210105115622274_ALFAPCE-R0_snap.fits;1.71446;26465.3;1.0941;0
20210105115722349_ALFAPCE-R0_snap.fits;1.37783;26475.6;1.33004;0
20210105115822423_ALFAPCE-R0_snap.fits;1.31828;26521;0.923647;0
20210105115922498_ALFAPCE-R0_snap.fits;1.38894;26534.2;1.14997;0
