# file name; noise; peak f.; mag.; duration
20210105070009218_ALFAPCE-R0_met.fits;1.3901;26534.2;7.85366;0.341333
20210105070046082_ALFAPCE-R0_met.fits;1.31827;26490.2;2.64941;0.170667
20210105070000173_ALFAPCE-R0_snap.fits;1.49006;26507.8;1.10299;0
20210105070128237_ALFAPCE-R0_met.fits;1.38621;26545.9;3.3479;0.170667
20210105070100247_ALFAPCE-R0_snap.fits;1.46794;26515.1;1.39023;0
20210105070200322_ALFAPCE-R0_snap.fits;1.47405;26522.5;1.13053;0
20210105070300397_ALFAPCE-R0_snap.fits;1.11377;26512.2;1.15831;0
20210105070400471_ALFAPCE-R0_snap.fits;1.29411;26455.1;1.22701;0
20210105070500546_ALFAPCE-R0_snap.fits;1.69603;26482.9;1.48331;0
20210105070600621_ALFAPCE-R0_snap.fits;1.48698;26522.5;0.951905;0
20210105070739778_ALFAPCE-R0_met.fits;1.37272;26474.1;5.7158;0.170667
20210105070700695_ALFAPCE-R0_snap.fits;1.26701;26472.7;1.53561;0
20210105070800770_ALFAPCE-R0_snap.fits;1.21422;26481.4;0.992436;0
20210105070900845_ALFAPCE-R0_snap.fits;1.44368;26449.2;1.63349;0
20210105071047853_ALFAPCE-R0_met.fits;1.3393;26472.7;12.5504;0.341333
20210105071000919_ALFAPCE-R0_snap.fits;1.41627;26500.5;1.11944;0
20210105071100994_ALFAPCE-R0_snap.fits;1.28796;26523.9;1.15741;0
20210105071201069_ALFAPCE-R0_snap.fits;1.28864;26496.1;1.01408;0
20210105071301143_ALFAPCE-R0_snap.fits;1.5222;26503.4;1.23315;0
20210105071456685_ALFAPCE-R0_met.fits;1.32626;26474.1;4.32071;0.341333
20210105071401218_ALFAPCE-R0_snap.fits;1.14583;26456.5;1.04806;0
20210105071506413_ALFAPCE-R0_met.fits;1.45076;26499;3.50685;0.170667
20210105071501293_ALFAPCE-R0_snap.fits;1.38258;26497.6;1.32098;0
20210105071601367_ALFAPCE-R0_snap.fits;1.34009;26481.4;1.24146;0
20210105071753325_ALFAPCE-R0_met.fits;1.52151;26452.1;6.44025;0.341333
20210105071701442_ALFAPCE-R0_snap.fits;1.15684;26504.9;1.15785;0
20210105071856471_ALFAPCE-R0_met.fits;1.44608;26503.4;8.21184;0.341333
20210105071801517_ALFAPCE-R0_snap.fits;1.45407;26456.5;1.38249;0
20210105071901591_ALFAPCE-R0_snap.fits;1.36617;26493.2;1.30083;0
20210105072057133_ALFAPCE-R0_met.fits;1.47737;26480;8.05489;0.853333
20210105072001666_ALFAPCE-R0_snap.fits;1.62092;26463.9;1.25866;0
20210105072101741_ALFAPCE-R0_snap.fits;1.16807;26532.7;0.979844;0
20210105072201815_ALFAPCE-R0_snap.fits;1.49642;26499;1.43269;0
20210105072301890_ALFAPCE-R0_snap.fits;1.49198;26523.9;1.20084;0
20210105072401965_ALFAPCE-R0_snap.fits;1.62206;26459.5;0.983852;0
20210105072502039_ALFAPCE-R0_snap.fits;1.5341;26456.5;1.26355;0
20210105072602114_ALFAPCE-R0_snap.fits;1.3936;26482.9;1.10014;0
20210105072709015_ALFAPCE-R0_met.fits;1.31339;26478.5;22.972;0.341333
20210105072702189_ALFAPCE-R0_snap.fits;1.54997;26534.2;1.04969;0
20210105072802263_ALFAPCE-R0_snap.fits;1.52147;26455.1;1.24486;0
20210105072902338_ALFAPCE-R0_snap.fits;1.19787;26478.5;1.21503;0
20210105073039106_ALFAPCE-R0_met.fits;1.3957;26449.2;11.1654;0.853333
20210105073002413_ALFAPCE-R0_snap.fits;1.33695;26529.8;0.986648;0
20210105073106925_ALFAPCE-R0_met.fits;1.45864;26484.4;13.6313;0.341333
20210105073134231_ALFAPCE-R0_met.fits;1.38069;26522.5;3.16723;0.341333
20210105073102487_ALFAPCE-R0_snap.fits;1.64868;26515.1;0.863943;0
20210105073236866_ALFAPCE-R0_met.fits;1.29905;26504.9;4.08403;0.170667
20210105073202562_ALFAPCE-R0_snap.fits;1.37396;26460.9;1.14498;0
20210105073302637_ALFAPCE-R0_snap.fits;1.3293;26484.4;0.95285;0
20210105073409879_ALFAPCE-R0_met.fits;1.51115;26485.8;3.40391;0.170667
20210105073402711_ALFAPCE-R0_snap.fits;1.35747;26547.4;1.54904;0
20210105073502615_ALFAPCE-R0_met.fits;1.05142;26494.6;3.28343;0.170667
20210105073502786_ALFAPCE-R0_snap.fits;1.65911;26499;1.16312;0
20210105073602861_ALFAPCE-R0_snap.fits;1.43021;26525.4;1.01999;0
20210105073702935_ALFAPCE-R0_snap.fits;1.39107;26537.1;1.40159;0
20210105073835949_ALFAPCE-R0_met.fits;1.22284;26504.9;3.31237;0.170667
20210105073850114_ALFAPCE-R0_met.fits;1.43282;26488.8;3.60546;0.512
20210105073803010_ALFAPCE-R0_snap.fits;1.44547;26506.3;0.880078;0
20210105073905474_ALFAPCE-R0_met.fits;1.31396;26485.8;3.25365;0.170667
20210105073945922_ALFAPCE-R0_met.fits;1.40052;26547.4;4.6395;0.170667
20210105073903085_ALFAPCE-R0_snap.fits;1.50546;26519.5;1.1727;0
20210105074009474_ALFAPCE-R0_met.fits;0.994765;26507.8;2.65464;0.170667
20210105074003159_ALFAPCE-R0_snap.fits;1.43227;26481.4;1.24637;0
20210105074109378_ALFAPCE-R0_met.fits;1.25005;26477.1;4.94043;0.341333
20210105074103234_ALFAPCE-R0_snap.fits;1.26416;26480;1.46747;0
20210105074203309_ALFAPCE-R0_snap.fits;1.50748;26497.6;1.29715;0
20210105074300141_ALFAPCE-R0_met.fits;1.44552;26460.9;3.63955;0.512
20210105074303383_ALFAPCE-R0_snap.fits;1.35455;26528.3;1.20673;0
20210105074409602_ALFAPCE-R0_met.fits;1.37732;26450.7;3.79674;1.87733
20210105074423255_ALFAPCE-R0_met.fits;1.18438;26462.4;2.37132;0.170667
20210105074403458_ALFAPCE-R0_snap.fits;1.29262;26480;1.06778;0
20210105074512407_ALFAPCE-R0_met.fits;1.33597;26519.5;18.7371;0.512
20210105074531863_ALFAPCE-R0_met.fits;1.46006;26488.8;3.90264;0.170667
20210105074503533_ALFAPCE-R0_snap.fits;1.37891;26460.9;1.19929;0
20210105074603607_ALFAPCE-R0_snap.fits;1.42395;26545.9;1.50919;0
20210105074704365_ALFAPCE-R0_met.fits;1.22676;26478.5;3.04954;0.170667
20210105074703682_ALFAPCE-R0_snap.fits;1.23186;26509.3;1.52079;0
20210105074801197_ALFAPCE-R0_met.fits;1.17187;26504.9;2.42072;0.170667
20210105074846594_ALFAPCE-R0_met.fits;1.30033;26478.5;5.99799;0.170667
20210105074803757_ALFAPCE-R0_snap.fits;1.42875;26538.6;1.11392;0
20210105074903831_ALFAPCE-R0_snap.fits;1.46419;26523.9;1.26067;0
20210105075003906_ALFAPCE-R0_snap.fits;1.45099;26452.1;1.39685;0
20210105075106711_ALFAPCE-R0_met.fits;1.28299;26494.6;8.31431;0.853333
20210105075103981_ALFAPCE-R0_snap.fits;1.46712;26502;1.09892;0
20210105075216343_ALFAPCE-R0_met.fits;1.33258;26512.2;5.3414;0.170667
20210105075204055_ALFAPCE-R0_snap.fits;1.28334;26523.9;1.22654;0
20210105075324781_ALFAPCE-R0_met.fits;1.31042;26499;6.93967;0.341333
20210105075304130_ALFAPCE-R0_snap.fits;1.24466;26478.5;1.36595;0
20210105075429805_ALFAPCE-R0_met.fits;1.45471;26499;4.96213;0.170667
20210105075404205_ALFAPCE-R0_snap.fits;1.33159;26456.5;1.47731;0
20210105075520663_ALFAPCE-R0_met.fits;1.40189;26449.2;3.95428;0.170667
20210105075504279_ALFAPCE-R0_snap.fits;1.32502;26466.8;1.22778;0
20210105075614765_ALFAPCE-R0_met.fits;1.26796;26484.4;9.09683;0.341333
20210105075604354_ALFAPCE-R0_snap.fits;1.30708;26543;1.05821;0
20210105075704429_ALFAPCE-R0_snap.fits;1.21008;26529.8;1.19297;0
20210105075804503_ALFAPCE-R0_snap.fits;1.5989;26449.2;1.24329;0
20210105075904578_ALFAPCE-R0_snap.fits;1.75227;26506.3;1.04335;0
