# file name; noise; peak f.; mag.; duration
20210105060128194_ALFAPCE-R0_met.fits;1.47408;26504.9;3.20787;0.170667
20210105060055767_ALFAPCE-R0_snap.fits;1.45282;26481.4;1.71048;0
20210105060245335_ALFAPCE-R0_met.fits;1.5959;26452.1;8.61285;0.512
20210105060155842_ALFAPCE-R0_snap.fits;1.45057;26538.6;1.13002;0
20210105060255917_ALFAPCE-R0_snap.fits;1.33349;26532.7;1.32065;0
20210105060355991_ALFAPCE-R0_snap.fits;1.3995;26450.7;1.51986;0
20210105060456066_ALFAPCE-R0_snap.fits;1.26402;26507.8;1.12519;0
20210105060556141_ALFAPCE-R0_snap.fits;1.3736;26466.8;1.07212;0
20210105060656215_ALFAPCE-R0_snap.fits;1.5701;26460.9;0.950579;0
20210105060756290_ALFAPCE-R0_snap.fits;1.36008;26540;1.26876;0
20210105060935618_ALFAPCE-R0_met.fits;1.48638;26506.3;9.66069;0.341333
20210105060856365_ALFAPCE-R0_snap.fits;1.21776;26468.3;1.11154;0
20210105060956439_ALFAPCE-R0_snap.fits;1.47191;26523.9;0.999619;0
20210105061056514_ALFAPCE-R0_snap.fits;1.39571;26493.2;1.32913;0
20210105061156589_ALFAPCE-R0_snap.fits;1.14956;26502;1.43445;0
20210105061256663_ALFAPCE-R0_snap.fits;1.40164;26478.5;1.23607;0
20210105061356738_ALFAPCE-R0_snap.fits;1.34455;26515.1;1.38366;0
20210105061456813_ALFAPCE-R0_snap.fits;1.37434;26518.1;1.04617;0
20210105061608663_ALFAPCE-R0_met.fits;1.45444;26535.6;7.12503;0.170667
20210105061556887_ALFAPCE-R0_snap.fits;1.22291;26482.9;1.02118;0
20210105061656962_ALFAPCE-R0_snap.fits;1.40874;26510.7;1.38577;0
20210105061757037_ALFAPCE-R0_snap.fits;1.4219;26477.1;0.951477;0
20210105061857111_ALFAPCE-R0_snap.fits;1.2535;26545.9;1.46191;0
20210105061957186_ALFAPCE-R0_snap.fits;1.50258;26541.5;1.06284;0
20210105062057261_ALFAPCE-R0_snap.fits;1.44528;26504.9;1.18855;0
20210105062157335_ALFAPCE-R0_snap.fits;1.44673;26453.6;1.64;0
20210105062330861_ALFAPCE-R0_met.fits;1.25517;26493.2;4.13113;0.170667
20210105062257410_ALFAPCE-R0_snap.fits;1.23242;26529.8;1.0582;0
20210105062437762_ALFAPCE-R0_met.fits;1.22175;26509.3;3.05055;0.170667
20210105062357485_ALFAPCE-R0_snap.fits;1.52662;26521;1.27204;0
20210105062457559_ALFAPCE-R0_snap.fits;1.16636;26452.1;1.1028;0
20210105062627501_ALFAPCE-R0_met.fits;1.38134;26506.3;3.23215;0.341333
20210105062557634_ALFAPCE-R0_snap.fits;1.43145;26543;1.00528;0
20210105062732354_ALFAPCE-R0_met.fits;1.28626;26496.1;2.9954;0.170667
20210105062657709_ALFAPCE-R0_snap.fits;1.40622;26532.7;1.09306;0
20210105062757783_ALFAPCE-R0_snap.fits;1.34866;26547.4;1.00555;0
20210105062911170_ALFAPCE-R0_met.fits;1.32506;26541.5;5.966;0.341333
20210105062857858_ALFAPCE-R0_snap.fits;1.39835;26455.1;1.24792;0
20210105062957933_ALFAPCE-R0_snap.fits;1.49451;26547.4;0.962161;0
20210105063153474_ALFAPCE-R0_met.fits;1.353;26531.2;2.85287;0.341333
20210105063058007_ALFAPCE-R0_snap.fits;1.18965;26516.6;1.10914;0
20210105063227778_ALFAPCE-R0_met.fits;1.37752;26540;12.5229;0.341333
20210105063158082_ALFAPCE-R0_snap.fits;1.40172;26465.3;1.05458;0
20210105063258157_ALFAPCE-R0_snap.fits;1.39164;26490.2;1.22256;0
20210105063421954_ALFAPCE-R0_met.fits;1.65351;26506.3;4.76139;0.341333
20210105063358231_ALFAPCE-R0_snap.fits;1.76784;26468.3;1.35574;0
20210105063510765_ALFAPCE-R0_met.fits;1.32889;26528.3;3.86823;0.341333
20210105063458306_ALFAPCE-R0_snap.fits;1.51436;26504.9;1.41627;0
20210105063614935_ALFAPCE-R0_met.fits;1.20148;26482.9;2.94725;0.170667
20210105063558381_ALFAPCE-R0_snap.fits;1.38068;26510.7;1.09959;0
20210105063655213_ALFAPCE-R0_met.fits;1.56696;26535.6;4.25768;0.170667
20210105063731053_ALFAPCE-R0_met.fits;1.315;26487.3;2.72517;0.170667
20210105063749143_ALFAPCE-R0_met.fits;1.31012;26515.1;5.0744;0.341333
20210105063658455_ALFAPCE-R0_snap.fits;1.59744;26499;1.25053;0
20210105063758530_ALFAPCE-R0_snap.fits;1.46324;26525.4;1.3812;0
20210105063942295_ALFAPCE-R0_met.fits;1.4754;26488.8;3.49898;0.512
20210105063858605_ALFAPCE-R0_snap.fits;1.34215;26540;1.11344;0
20210105063958679_ALFAPCE-R0_snap.fits;1.43808;26449.2;1.28403;0
20210105064058754_ALFAPCE-R0_snap.fits;1.19612;26493.2;0.992004;0
20210105064247127_ALFAPCE-R0_met.fits;1.37608;26537.1;3.26123;0.170667
20210105064158829_ALFAPCE-R0_snap.fits;1.29157;26540;0.922588;0
20210105064258903_ALFAPCE-R0_snap.fits;1.37507;26455.1;1.21019;0
20210105064358978_ALFAPCE-R0_snap.fits;1.40833;26459.5;1.48471;0
20210105064459053_ALFAPCE-R0_snap.fits;1.48251;26515.1;1.26802;0
20210105064559127_ALFAPCE-R0_snap.fits;1.45459;26519.5;1.11009;0
20210105064659202_ALFAPCE-R0_snap.fits;1.40197;26519.5;1.14565;0
20210105064759277_ALFAPCE-R0_snap.fits;1.35925;26463.9;1.03271;0
20210105064859351_ALFAPCE-R0_snap.fits;1.48782;26459.5;1.0868;0
20210105064959426_ALFAPCE-R0_snap.fits;1.12733;26488.8;1.30632;0
20210105065102914_ALFAPCE-R0_met.fits;1.52434;26523.9;7.41801;0.341333
20210105065059501_ALFAPCE-R0_snap.fits;1.45675;26532.7;0.994309;0
20210105065159575_ALFAPCE-R0_snap.fits;1.12658;26547.4;1.31299;0
20210105065259650_ALFAPCE-R0_snap.fits;1.30256;26545.9;1.18027;0
20210105065359725_ALFAPCE-R0_snap.fits;1.26809;26455.1;1.35028;0
20210105065459799_ALFAPCE-R0_snap.fits;1.31605;26471.2;1.24968;0
20210105065559874_ALFAPCE-R0_snap.fits;1.48163;26541.5;1.15997;0
20210105065659949_ALFAPCE-R0_snap.fits;1.75033;26449.2;1.33332;0
20210105065800023_ALFAPCE-R0_snap.fits;1.27963;26474.1;1.44882;0
20210105065900098_ALFAPCE-R0_snap.fits;1.27447;26518.1;0.954554;0
