# file name; noise; peak f.; mag.; duration
20210105205753965_ALFAPCE-R0_met.fits;1.50077;26499;3.5166;0.170667
20210105205835437_ALFAPCE-R0_met.fits;1.41016;26491.7;5.69129;0.512
20210105210002818_ALFAPCE-R0_snap.fits;1.40054;26535.6;1.47678;0
20210105210102893_ALFAPCE-R0_snap.fits;1.45203;26513.7;1.40871;0
20210105210202967_ALFAPCE-R0_snap.fits;1.28857;26481.4;1.21178;0
20210105210302359_ALFAPCE-R0_met.fits;1.22914;26490.2;2.64063;4.608
20210105210316525_ALFAPCE-R0_met.fits;1.42006;26507.8;2.95271;0.170667
20210105210303042_ALFAPCE-R0_snap.fits;1.48517;26537.1;1.23337;0
20210105210452098_ALFAPCE-R0_met.fits;1.71487;26512.2;4.26268;0.170667
20210105210403117_ALFAPCE-R0_snap.fits;1.44289;26496.1;1.92258;0
20210105210503191_ALFAPCE-R0_snap.fits;1.34188;26500.5;1.16914;0
20210105210603266_ALFAPCE-R0_snap.fits;1.18057;26472.7;1.18988;0
20210105210703341_ALFAPCE-R0_snap.fits;1.42617;26538.6;1.25382;0
20210105210803415_ALFAPCE-R0_snap.fits;1.43469;26543;1.09744;0
20210105210903490_ALFAPCE-R0_snap.fits;1.63968;26450.7;1.32036;0
20210105211003565_ALFAPCE-R0_snap.fits;1.42401;26521;1.22702;0
20210105211103639_ALFAPCE-R0_snap.fits;1.52556;26459.5;1.28451;0
20210105211203714_ALFAPCE-R0_snap.fits;1.56261;26509.3;1.25633;0
20210105211303789_ALFAPCE-R0_snap.fits;1.77522;26491.7;1.30838;0
20210105211403863_ALFAPCE-R0_snap.fits;1.55775;26453.6;1.30762;0
20210105211536877_ALFAPCE-R0_met.fits;1.42386;26499;5.24465;0.341333
20210105211503938_ALFAPCE-R0_snap.fits;1.39483;26480;1.13711;0
20210105211604013_ALFAPCE-R0_snap.fits;1.30733;26518.1;1.39037;0
20210105211704087_ALFAPCE-R0_snap.fits;1.40812;26485.8;1.1617;0
20210105211804162_ALFAPCE-R0_snap.fits;1.40492;26513.7;1.38824;0
20210105211904237_ALFAPCE-R0_snap.fits;1.44085;26513.7;1.52398;0
20210105212004311_ALFAPCE-R0_snap.fits;1.176;26513.7;1.48937;0
20210105212159341_ALFAPCE-R0_met.fits;1.3508;26493.2;8.44834;0.341333
20210105212104386_ALFAPCE-R0_snap.fits;1.47029;26531.2;1.25698;0
20210105212231426_ALFAPCE-R0_met.fits;1.25895;26513.7;3.92973;0.341333
20210105212236034_ALFAPCE-R0_met.fits;1.35396;26488.8;10.3414;0.341333
20210105212204461_ALFAPCE-R0_snap.fits;1.4814;26512.2;1.55767;0
20210105212304535_ALFAPCE-R0_snap.fits;1.59139;26541.5;1.21688;0
20210105212404610_ALFAPCE-R0_snap.fits;1.70003;26522.5;1.21537;0
20210105212532845_ALFAPCE-R0_met.fits;1.30333;26499;2.96545;0.170667
20210105212504685_ALFAPCE-R0_snap.fits;1.4803;26538.6;1.1292;0
20210105212604759_ALFAPCE-R0_snap.fits;1.302;26507.8;1.2468;0
20210105212704834_ALFAPCE-R0_snap.fits;1.38682;26521;1.07217;0
20210105212840919_ALFAPCE-R0_met.fits;1.38267;26502;5.33961;0.341333
20210105212804909_ALFAPCE-R0_snap.fits;1.77067;26466.8;1.23304;0
20210105212904983_ALFAPCE-R0_snap.fits;1.34156;26477.1;1.37157;0
20210105213005058_ALFAPCE-R0_snap.fits;1.48637;26540;1.39553;0
20210105213112813_ALFAPCE-R0_met.fits;1.52925;26493.2;4.4129;0.341333
20210105213105133_ALFAPCE-R0_snap.fits;1.58539;26526.9;1.39474;0
20210105213205207_ALFAPCE-R0_snap.fits;1.45399;26545.9;1.17232;0
20210105213305282_ALFAPCE-R0_snap.fits;1.22844;26525.4;1.03376;0
20210105213405357_ALFAPCE-R0_snap.fits;1.31769;26496.1;1.07206;0
20210105213505431_ALFAPCE-R0_snap.fits;1.6753;26475.6;1.23192;0
20210105213640493_ALFAPCE-R0_met.fits;1.29278;26477.1;8.56917;0.341333
20210105213605506_ALFAPCE-R0_snap.fits;1.32629;26462.4;0.934812;0
20210105213705581_ALFAPCE-R0_snap.fits;1.50771;26458;1.14202;0
20210105213805655_ALFAPCE-R0_snap.fits;1.40584;26500.5;1.18899;0
20210105213905730_ALFAPCE-R0_snap.fits;1.57543;26458;1.15818;0
20210105214005805_ALFAPCE-R0_snap.fits;1.45571;26458;1.21707;0
20210105214123117_ALFAPCE-R0_met.fits;1.17255;26502;3.36684;0.170667
20210105214105879_ALFAPCE-R0_snap.fits;1.40914;26484.4;1.11203;0
20210105214218413_ALFAPCE-R0_met.fits;0.994318;26503.4;5.6183;0.341333
20210105214205954_ALFAPCE-R0_snap.fits;1.21888;26515.1;1.29282;0
20210105214306029_ALFAPCE-R0_snap.fits;1.0534;26509.3;1.31682;0
20210105214406103_ALFAPCE-R0_snap.fits;1.30435;26469.7;1.22422;0
20210105214506178_ALFAPCE-R0_snap.fits;1.39499;26493.2;1.45912;0
20210105214606423_ALFAPCE-R0_met.fits;1.46401;26496.1;17.1472;0.341333
20210105214606253_ALFAPCE-R0_snap.fits;1.43427;26478.5;1.2326;0
20210105214706327_ALFAPCE-R0_snap.fits;1.22724;26458;1.30346;0
20210105214806402_ALFAPCE-R0_snap.fits;1.44008;26472.7;1.58519;0
20210105214906477_ALFAPCE-R0_snap.fits;1.3405;26494.6;1.86138;0
20210105215011501_ALFAPCE-R0_met.fits;1.41906;26531.2;5.08219;0.170667
20210105215006551_ALFAPCE-R0_snap.fits;1.36991;26521;1.28197;0
20210105215106626_ALFAPCE-R0_snap.fits;1.43022;26519.5;1.11469;0
20210105215206701_ALFAPCE-R0_snap.fits;1.44713;26502;1.20069;0
20210105215306775_ALFAPCE-R0_snap.fits;1.51325;26523.9;1.13328;0
20210105215406850_ALFAPCE-R0_snap.fits;1.35591;26534.2;1.06316;0
20210105215506925_ALFAPCE-R0_snap.fits;1.34196;26477.1;1.44668;0
20210105215606999_ALFAPCE-R0_snap.fits;1.24191;26465.3;0.905916;0
20210105215707074_ALFAPCE-R0_snap.fits;1.50981;26518.1;1.03915;0
20210105215807149_ALFAPCE-R0_snap.fits;1.63712;26535.6;1.27816;0
20210105215907223_ALFAPCE-R0_snap.fits;1.23854;26519.5;1.21219;0
