# file name; noise; peak f.; mag.; duration
20210105140005591_ALFAPCE-R0_met.fits;1.40139;26518.1;9.87133;0.341333
20210105140031533_ALFAPCE-R0_snap.fits;1.38867;26475.6;1.46047;0
20210105140131607_ALFAPCE-R0_snap.fits;1.44819;26477.1;1.10644;0
20210105140303767_ALFAPCE-R0_met.fits;1.4678;26515.1;2.96962;0.170667
20210105140312813_ALFAPCE-R0_met.fits;1.43892;26513.7;3.36468;0.170667
20210105140231682_ALFAPCE-R0_snap.fits;1.41808;26532.7;1.29407;0
20210105140419543_ALFAPCE-R0_met.fits;1.33769;26516.6;3.00678;0.170667
20210105140331757_ALFAPCE-R0_snap.fits;1.50051;26545.9;1.48703;0
20210105140431831_ALFAPCE-R0_snap.fits;1.50556;26480;1.13066;0
20210105140531906_ALFAPCE-R0_snap.fits;1.42277;26463.9;1.38679;0
20210105140631981_ALFAPCE-R0_snap.fits;1.39096;26460.9;1.17256;0
20210105140732055_ALFAPCE-R0_snap.fits;1.45351;26469.7;1.42887;0
20210105140927767_ALFAPCE-R0_met.fits;1.32393;26516.6;3.09917;0.170667
20210105140832130_ALFAPCE-R0_snap.fits;1.20866;26507.8;1.26574;0
20210105140938690_ALFAPCE-R0_met.fits;1.44314;26506.3;5.43908;0.170667
20210105140954733_ALFAPCE-R0_met.fits;1.47108;26507.8;4.4462;0.341333
20210105140932205_ALFAPCE-R0_snap.fits;1.27541;26460.9;1.24041;0
20210105141034498_ALFAPCE-R0_met.fits;1.53969;26519.5;6.03843;0.170667
20210105141032279_ALFAPCE-R0_snap.fits;1.36404;26534.2;1.22989;0
20210105141132354_ALFAPCE-R0_snap.fits;1.30242;26510.7;1.41423;0
20210105141232429_ALFAPCE-R0_snap.fits;1.40842;26541.5;1.59589;0
20210105141332503_ALFAPCE-R0_snap.fits;1.5416;26453.6;1.56535;0
20210105141432749_ALFAPCE-R0_met.fits;1.28242;26503.4;3.06255;0.170667
20210105141432578_ALFAPCE-R0_snap.fits;1.70371;26521;1.28581;0
20210105141534018_ALFAPCE-R0_met.fits;1.58616;26506.3;3.40342;0.170667
20210105141532653_ALFAPCE-R0_snap.fits;1.61256;26507.8;1.14135;0
20210105141718125_ALFAPCE-R0_met.fits;1.72414;26522.5;9.55601;0.341333
20210105141632727_ALFAPCE-R0_snap.fits;1.44181;26523.9;1.29156;0
20210105141814786_ALFAPCE-R0_met.fits;1.701;26512.2;4.15323;0.512
20210105141732802_ALFAPCE-R0_snap.fits;1.52943;26538.6;1.49431;0
20210105141832877_ALFAPCE-R0_snap.fits;1.31283;26449.2;1.25812;0
20210105141932951_ALFAPCE-R0_snap.fits;1.52091;26484.4;1.19864;0
20210105142104258_ALFAPCE-R0_met.fits;1.2972;26512.2;3.26866;0.170667
20210105142119959_ALFAPCE-R0_met.fits;1.37044;26518.1;16.5761;0.341333
20210105142033026_ALFAPCE-R0_snap.fits;1.22344;26456.5;1.25121;0
20210105142133101_ALFAPCE-R0_snap.fits;1.386;26465.3;1.26653;0
20210105142255362_ALFAPCE-R0_met.fits;1.29714;26532.7;3.029;0.341333
20210105142307479_ALFAPCE-R0_met.fits;1.54566;26521;20.442;0.512
20210105142326253_ALFAPCE-R0_met.fits;1.38953;26534.2;3.60348;0.341333
20210105142233175_ALFAPCE-R0_snap.fits;1.45785;26487.3;1.45948;0
20210105142421037_ALFAPCE-R0_met.fits;1.43827;26516.6;7.63171;0.341333
20210105142333250_ALFAPCE-R0_snap.fits;1.62806;26480;1.2931;0
20210105142457389_ALFAPCE-R0_met.fits;1.42652;26513.7;2.86077;0.170667
20210105142433325_ALFAPCE-R0_snap.fits;1.34343;26449.2;1.22506;0
20210105142530498_ALFAPCE-R0_met.fits;1.40284;26506.3;3.1967;0.170667
20210105142548759_ALFAPCE-R0_met.fits;1.53708;26506.3;3.24251;0.341333
20210105142621869_ALFAPCE-R0_met.fits;1.29012;26516.6;3.09552;0.170667
20210105142533399_ALFAPCE-R0_snap.fits;1.40604;26480;1.47335;0
20210105142633474_ALFAPCE-R0_snap.fits;1.42956;26475.6;1.09948;0
20210105142813485_ALFAPCE-R0_met.fits;1.35505;26471.2;7.20958;0.512
20210105142733549_ALFAPCE-R0_snap.fits;1.33402;26455.1;1.44153;0
20210105142903490_ALFAPCE-R0_met.fits;1.39385;26535.6;2.7899;0.341333
20210105142833623_ALFAPCE-R0_snap.fits;1.57398;26506.3;1.33888;0
20210105142933698_ALFAPCE-R0_snap.fits;1.51878;26455.1;1.1243;0
20210105143033773_ALFAPCE-R0_snap.fits;1.84314;26482.9;1.499;0
20210105143133847_ALFAPCE-R0_snap.fits;1.75697;26504.9;1.52299;0
20210105143238871_ALFAPCE-R0_met.fits;1.55659;26506.3;3.88139;0.170667
20210105143233922_ALFAPCE-R0_snap.fits;1.17341;26544.4;1.63231;0
20210105143333997_ALFAPCE-R0_snap.fits;1.40645;26545.9;1.36089;0
20210105143434071_ALFAPCE-R0_snap.fits;1.6604;26462.4;1.62646;0
20210105143534146_ALFAPCE-R0_snap.fits;1.82337;26544.4;1.38783;0
20210105143709378_ALFAPCE-R0_met.fits;1.39571;26540;3.36694;0.170667
20210105143634221_ALFAPCE-R0_snap.fits;1.5063;26534.2;1.29825;0
20210105143734295_ALFAPCE-R0_snap.fits;1.37946;26484.4;1.32154;0
20210105143924205_ALFAPCE-R0_met.fits;1.39942;26518.1;3.51627;0.170667
20210105143927618_ALFAPCE-R0_met.fits;1.41812;26509.3;3.42373;0.170667
20210105143834370_ALFAPCE-R0_snap.fits;1.5809;26491.7;1.33241;0
20210105143934445_ALFAPCE-R0_snap.fits;1.39325;26523.9;1.2102;0
20210105144034519_ALFAPCE-R0_snap.fits;1.49829;26450.7;1.25622;0
20210105144134594_ALFAPCE-R0_snap.fits;1.62083;26510.7;1.33774;0
20210105144234669_ALFAPCE-R0_snap.fits;1.30583;26540;1.23083;0
20210105144334402_ALFAPCE-R0_met.fits;1.66508;26547.4;38.8622;1.87733
20210105144334743_ALFAPCE-R0_snap.fits;1.34502;26458;1.15714;0
20210105144434818_ALFAPCE-R0_snap.fits;1.38817;26490.2;1.4158;0
20210105144534893_ALFAPCE-R0_snap.fits;1.61704;26478.5;1.11185;0
20210105144632407_ALFAPCE-R0_met.fits;1.27474;26515.1;3.72471;0.341333
20210105144634967_ALFAPCE-R0_snap.fits;1.48918;26507.8;1.23995;0
20210105144735042_ALFAPCE-R0_snap.fits;1.44149;26544.4;1.40807;0
20210105144835117_ALFAPCE-R0_snap.fits;1.45036;26474.1;1.58935;0
20210105144935191_ALFAPCE-R0_snap.fits;1.37676;26518.1;1.225;0
20210105145047042_ALFAPCE-R0_met.fits;1.27489;26518.1;2.86702;0.170667
20210105145035266_ALFAPCE-R0_snap.fits;1.46841;26468.3;1.4575;0
20210105145135341_ALFAPCE-R0_snap.fits;1.4791;26507.8;1.53336;0
20210105145235415_ALFAPCE-R0_snap.fits;1.63993;26455.1;1.6847;0
20210105145335490_ALFAPCE-R0_snap.fits;1.52712;26529.8;1.18062;0
20210105145435565_ALFAPCE-R0_snap.fits;1.35538;26525.4;1.46684;0
20210105145600727_ALFAPCE-R0_met.fits;1.43372;26529.8;3.87636;0.170667
20210105145535639_ALFAPCE-R0_snap.fits;1.57856;26465.3;1.43788;0
20210105145635714_ALFAPCE-R0_snap.fits;1.61568;26487.3;1.39981;0
20210105145735789_ALFAPCE-R0_snap.fits;1.46465;26452.1;1.54417;0
20210105145835863_ALFAPCE-R0_snap.fits;1.51499;26502;1.35089;0
20210105145935938_ALFAPCE-R0_snap.fits;1.64354;26449.2;1.26438;0
