# file name; noise; peak f.; mag.; duration
20210105155851949_ALFAPCE-R0_met.fits;1.57945;26496.1;3.33296;0.341333
20210105160040493_ALFAPCE-R0_snap.fits;1.70499;26466.8;1.47193;0
20210105160140567_ALFAPCE-R0_snap.fits;1.38652;26455.1;1.7931;0
20210105160312557_ALFAPCE-R0_met.fits;1.43345;26506.3;6.20248;0.341333
20210105160240642_ALFAPCE-R0_snap.fits;1.75154;26547.4;1.44668;0
20210105160340717_ALFAPCE-R0_snap.fits;1.46375;26534.2;1.63101;0
20210105160440791_ALFAPCE-R0_snap.fits;1.7006;26526.9;1.26334;0
20210105160540866_ALFAPCE-R0_snap.fits;1.40043;26544.4;1.10916;0
20210105160640941_ALFAPCE-R0_snap.fits;1.36912;26450.7;0.999549;0
20210105160741015_ALFAPCE-R0_snap.fits;1.45116;26525.4;0.922936;0
20210105160841090_ALFAPCE-R0_snap.fits;1.53789;26459.5;1.74142;0
20210105161032877_ALFAPCE-R0_met.fits;1.28826;26485.8;3.19859;0.170667
20210105160941165_ALFAPCE-R0_snap.fits;1.23113;26455.1;1.23188;0
20210105161041239_ALFAPCE-R0_snap.fits;1.54069;26458;1.33597;0
20210105161218349_ALFAPCE-R0_met.fits;1.33044;26526.9;5.53806;0.341333
20210105161141314_ALFAPCE-R0_snap.fits;1.39952;26538.6;1.39521;0
20210105161241389_ALFAPCE-R0_snap.fits;1.52095;26504.9;1.34437;0
20210105161341463_ALFAPCE-R0_snap.fits;1.51799;26528.3;1.08007;0
20210105161441538_ALFAPCE-R0_snap.fits;1.34066;26543;1.20352;0
20210105161541613_ALFAPCE-R0_snap.fits;1.43944;26469.7;1.07069;0
20210105161641687_ALFAPCE-R0_snap.fits;1.34334;26547.4;1.31492;0
20210105161741762_ALFAPCE-R0_snap.fits;1.43026;26519.5;1.23923;0
20210105161841837_ALFAPCE-R0_snap.fits;1.75248;26521;1.53556;0
20210105161941911_ALFAPCE-R0_snap.fits;1.52902;26515.1;1.52083;0
20210105162041986_ALFAPCE-R0_snap.fits;1.55996;26496.1;1.20798;0
20210105162142061_ALFAPCE-R0_snap.fits;1.50416;26452.1;1.34575;0
20210105162242135_ALFAPCE-R0_snap.fits;1.45711;26523.9;1.13455;0
20210105162342210_ALFAPCE-R0_snap.fits;1.7276;26497.6;1.15356;0
20210105162442285_ALFAPCE-R0_snap.fits;1.51422;26500.5;1.63439;0
20210105162542359_ALFAPCE-R0_snap.fits;1.59014;26519.5;1.64954;0
20210105162642434_ALFAPCE-R0_snap.fits;1.29954;26541.5;1.13871;0
20210105162742509_ALFAPCE-R0_snap.fits;1.72907;26504.9;1.4561;0
20210105162842583_ALFAPCE-R0_snap.fits;1.44825;26538.6;1.54383;0
20210105162942658_ALFAPCE-R0_snap.fits;1.45592;26522.5;1.34661;0
20210105163042733_ALFAPCE-R0_snap.fits;1.28513;26507.8;1.15058;0
20210105163142807_ALFAPCE-R0_snap.fits;1.43708;26528.3;1.23601;0
20210105163242882_ALFAPCE-R0_snap.fits;1.57392;26544.4;1.37712;0
20210105163421527_ALFAPCE-R0_met.fits;1.48215;26516.6;3.08482;0.170667
20210105163342957_ALFAPCE-R0_snap.fits;1.7773;26472.7;1.19911;0
20210105163537986_ALFAPCE-R0_met.fits;1.64492;26513.7;7.1627;0.341333
20210105163443031_ALFAPCE-R0_snap.fits;1.45156;26515.1;1.46465;0
20210105163609047_ALFAPCE-R0_met.fits;1.66778;26535.6;5.05943;0.170667
20210105163615703_ALFAPCE-R0_met.fits;1.4519;26512.2;4.25411;0.682667
20210105163543106_ALFAPCE-R0_snap.fits;1.3744;26541.5;1.0959;0
20210105163643181_ALFAPCE-R0_snap.fits;1.58932;26547.4;1.46969;0
20210105163743255_ALFAPCE-R0_snap.fits;1.54363;26507.8;0.981035;0
20210105163916098_ALFAPCE-R0_met.fits;1.46404;26531.2;6.66125;0.170667
20210105163843330_ALFAPCE-R0_snap.fits;1.46287;26538.6;1.39635;0
20210105163943405_ALFAPCE-R0_snap.fits;1.60552;26499;1.04229;0
20210105164043479_ALFAPCE-R0_snap.fits;1.5836;26482.9;1.55266;0
20210105164149186_ALFAPCE-R0_met.fits;1.37294;26513.7;5.69116;0.341333
20210105164143554_ALFAPCE-R0_snap.fits;1.58633;26472.7;1.28553;0
20210105164243629_ALFAPCE-R0_snap.fits;1.43723;26528.3;1.22789;0
20210105164343703_ALFAPCE-R0_snap.fits;1.33937;26538.6;1.30486;0
20210105164443778_ALFAPCE-R0_snap.fits;1.70113;26502;0.972932;0
20210105164543853_ALFAPCE-R0_snap.fits;1.49589;26522.5;1.32445;0
20210105164643927_ALFAPCE-R0_snap.fits;1.39612;26456.5;1.43666;0
20210105164809261_ALFAPCE-R0_met.fits;1.46516;26513.7;8.87422;0.512
20210105164744002_ALFAPCE-R0_snap.fits;1.64614;26504.9;1.28176;0
20210105164844077_ALFAPCE-R0_snap.fits;1.46364;26521;1.39424;0
20210105164944151_ALFAPCE-R0_snap.fits;1.43815;26510.7;1.55112;0
20210105165044226_ALFAPCE-R0_snap.fits;1.4477;26496.1;1.4501;0
20210105165144301_ALFAPCE-R0_snap.fits;1.65052;26481.4;1.24215;0
20210105165315778_ALFAPCE-R0_met.fits;1.46837;26509.3;3.13743;0.341333
20210105165244375_ALFAPCE-R0_snap.fits;1.31917;26510.7;1.35888;0
20210105165344450_ALFAPCE-R0_snap.fits;1.57067;26543;1.10198;0
20210105165444525_ALFAPCE-R0_snap.fits;1.53005;26543;1.14077;0
20210105165544599_ALFAPCE-R0_snap.fits;1.58446;26531.2;1.18306;0
20210105165644674_ALFAPCE-R0_snap.fits;1.55012;26465.3;1.33247;0
20210105165744749_ALFAPCE-R0_snap.fits;1.27121;26449.2;1.22686;0
20210105165844823_ALFAPCE-R0_snap.fits;1.43896;26506.3;1.3718;0
20210105165944898_ALFAPCE-R0_snap.fits;1.55078;26469.7;1.04693;0
