# file name; noise; peak f.; mag.; duration
20210105025711383_ALFAPCE-R0_met.fits;1.22889;26497.6;2.7268;0.170667
20210105025800535_ALFAPCE-R0_met.fits;1.23323;26526.9;6.20141;0.170667
20210105030128578_ALFAPCE-R0_met.fits;1.12842;26538.6;2.36517;0.341333
20210105030137623_ALFAPCE-R0_met.fits;1.49139;26518.1;7.84832;0.341333
20210105030042327_ALFAPCE-R0_snap.fits;1.58277;26480;1.03433;0
20210105030140354_ALFAPCE-R0_met.fits;1.32288;26463.9;4.64759;0.341333
20210105030142402_ALFAPCE-R0_snap.fits;1.48688;26543;1.1482;0
20210105030242647_ALFAPCE-R0_met.fits;1.26426;26488.8;9.58509;0.341333
20210105030242477_ALFAPCE-R0_snap.fits;1.21677;26463.9;1.1888;0
20210105030342551_ALFAPCE-R0_snap.fits;1.45655;26503.4;1.24549;0
20210105030442626_ALFAPCE-R0_snap.fits;1.46917;26456.5;1.31554;0
20210105030542701_ALFAPCE-R0_snap.fits;1.22957;26526.9;1.03486;0
20210105030642775_ALFAPCE-R0_snap.fits;1.4031;26516.6;1.41954;0
20210105030742850_ALFAPCE-R0_snap.fits;1.40796;26531.2;0.985974;0
20210105030842071_ALFAPCE-R0_met.fits;1.28149;26503.4;3.00444;0.170667
20210105030842925_ALFAPCE-R0_snap.fits;1.33135;26449.2;1.07883;0
20210105030942999_ALFAPCE-R0_snap.fits;1.45714;26526.9;1.25028;0
20210105031043074_ALFAPCE-R0_snap.fits;1.56244;26487.3;1.16497;0
20210105031143149_ALFAPCE-R0_snap.fits;1.36362;26541.5;1.1507;0
20210105031243223_ALFAPCE-R0_snap.fits;1.31943;26545.9;1.21532;0
20210105031343298_ALFAPCE-R0_snap.fits;1.11412;26493.2;1.21724;0
20210105031443373_ALFAPCE-R0_snap.fits;1.42766;26512.2;0.957322;0
20210105031543447_ALFAPCE-R0_snap.fits;1.33904;26512.2;1.2549;0
20210105031734551_ALFAPCE-R0_met.fits;1.49882;26534.2;3.0641;0.170667
20210105031643522_ALFAPCE-R0_snap.fits;1.37197;26537.1;0.928446;0
20210105031743597_ALFAPCE-R0_snap.fits;1.24628;26547.4;1.17728;0
20210105031930605_ALFAPCE-R0_met.fits;1.39438;26523.9;26.0633;2.90133
20210105031937261_ALFAPCE-R0_met.fits;1.3995;26538.6;4.15108;0.170667
20210105031843671_ALFAPCE-R0_snap.fits;1.39946;26521;1.11197;0
20210105031959447_ALFAPCE-R0_met.fits;1.25539;26458;3.65851;0.341333
20210105031943746_ALFAPCE-R0_snap.fits;1.74572;26463.9;0.883089;0
20210105032108226_ALFAPCE-R0_met.fits;1.17881;26547.4;3.64811;0.341333
20210105032043821_ALFAPCE-R0_snap.fits;1.35832;26522.5;1.24134;0
20210105032147821_ALFAPCE-R0_met.fits;1.06455;26466.8;2.54294;0.170667
20210105032220247_ALFAPCE-R0_met.fits;1.36969;26543;6.47934;0.512
20210105032240386_ALFAPCE-R0_met.fits;1.3374;26547.4;3.54755;0.170667
20210105032143895_ALFAPCE-R0_snap.fits;1.70768;26502;1.51789;0
20210105032243970_ALFAPCE-R0_snap.fits;1.20136;26465.3;1.3473;0
20210105032341143_ALFAPCE-R0_met.fits;1.28568;26522.5;4.77363;0.170667
20210105032349677_ALFAPCE-R0_met.fits;1.25856;26547.4;19.1073;0.512
20210105032344045_ALFAPCE-R0_snap.fits;1.55033;26500.5;1.24829;0
20210105032444119_ALFAPCE-R0_snap.fits;1.31197;26547.4;1.06175;0
20210105032544194_ALFAPCE-R0_snap.fits;1.52826;26481.4;1.3562;0
20210105032644269_ALFAPCE-R0_snap.fits;1.43149;26534.2;1.28623;0
20210105032744343_ALFAPCE-R0_snap.fits;1.14686;26523.9;1.28636;0
20210105032843394_ALFAPCE-R0_met.fits;1.32732;26521;6.65313;0.341333
20210105032909335_ALFAPCE-R0_met.fits;1.49095;26468.3;7.29817;0.170667
20210105032844418_ALFAPCE-R0_snap.fits;1.33598;26480;1.34597;0
20210105032944493_ALFAPCE-R0_snap.fits;1.24281;26465.3;1.23591;0
20210105033110167_ALFAPCE-R0_met.fits;1.22398;26535.6;2.69286;0.170667
20210105033044567_ALFAPCE-R0_snap.fits;1.41458;26453.6;1.13169;0
20210105033145325_ALFAPCE-R0_met.fits;1.30434;26482.9;3.19255;0.170667
20210105033223895_ALFAPCE-R0_met.fits;1.36717;26507.8;5.75129;0.341333
20210105033239255_ALFAPCE-R0_met.fits;1.18582;26506.3;3.55548;0.170667
20210105033144642_ALFAPCE-R0_snap.fits;1.55389;26503.4;1.05948;0
20210105033244717_ALFAPCE-R0_snap.fits;1.3267;26545.9;1.22661;0
20210105033344791_ALFAPCE-R0_snap.fits;1.37529;26450.7;1.32577;0
20210105033444866_ALFAPCE-R0_snap.fits;1.39768;26472.7;1.01239;0
20210105033633410_ALFAPCE-R0_met.fits;1.10836;26523.9;5.83352;0.341333
20210105033544941_ALFAPCE-R0_snap.fits;1.34463;26515.1;1.0887;0
20210105033645015_ALFAPCE-R0_snap.fits;1.21882;26453.6;1.29782;0
20210105033837485_ALFAPCE-R0_met.fits;1.36781;26506.3;5.04175;0.170667
20210105033745090_ALFAPCE-R0_snap.fits;1.26337;26466.8;1.40385;0
20210105033907351_ALFAPCE-R0_met.fits;1.22988;26534.2;4.54441;0.170667
20210105033845165_ALFAPCE-R0_snap.fits;1.52484;26518.1;1.18259;0
20210105033945239_ALFAPCE-R0_snap.fits;1.35095;26532.7;0.785159;0
20210105034045314_ALFAPCE-R0_snap.fits;1.43838;26480;1.0784;0
20210105034200578_ALFAPCE-R0_met.fits;1.04323;26466.8;2.28569;0.170667
20210105034145389_ALFAPCE-R0_snap.fits;1.45991;26500.5;1.15782;0
20210105034245463_ALFAPCE-R0_snap.fits;1.26528;26450.7;0.731207;0
20210105034340589_ALFAPCE-R0_met.fits;1.38308;26545.9;3.34045;1.70667
20210105034355266_ALFAPCE-R0_met.fits;1.40519;26538.6;4.02754;0.170667
20210105034400557_ALFAPCE-R0_met.fits;1.2149;26513.7;2.7834;0.170667
20210105034437421_ALFAPCE-R0_met.fits;1.21649;26541.5;2.67183;0.170667
20210105034345538_ALFAPCE-R0_snap.fits;1.14776;26544.4;0.926375;0
20210105034445613_ALFAPCE-R0_snap.fits;1.14136;26478.5;1.0165;0
20210105034623405_ALFAPCE-R0_met.fits;1.1473;26540;2.32708;0.170667
20210105034545687_ALFAPCE-R0_snap.fits;1.78942;26510.7;1.29116;0
20210105034717335_ALFAPCE-R0_met.fits;1.34008;26494.6;9.13077;0.341333
20210105034720407_ALFAPCE-R0_met.fits;1.44456;26544.4;3.92962;0.341333
20210105034645762_ALFAPCE-R0_snap.fits;1.27239;26449.2;1.3484;0
20210105034830381_ALFAPCE-R0_met.fits;1.40288;26475.6;3.09119;0.170667
20210105034745837_ALFAPCE-R0_snap.fits;1.16708;26506.3;1.01014;0
20210105034845911_ALFAPCE-R0_snap.fits;1.41706;26522.5;0.996625;0
20210105034959127_ALFAPCE-R0_met.fits;1.46051;26545.9;7.2974;0.341333
20210105034945986_ALFAPCE-R0_snap.fits;1.57452;26456.5;1.34233;0
20210105035101421_ALFAPCE-R0_met.fits;1.41498;26545.9;5.62278;0.512
20210105035106199_ALFAPCE-R0_met.fits;1.50088;26499;5.49848;0.682667
20210105035046061_ALFAPCE-R0_snap.fits;1.61321;26452.1;1.43593;0
20210105035212930_ALFAPCE-R0_met.fits;1.51545;26534.2;7.2507;0.170667
20210105035146135_ALFAPCE-R0_snap.fits;1.47538;26534.2;1.13028;0
20210105035246210_ALFAPCE-R0_snap.fits;1.31841;26449.2;1.17913;0
20210105035359597_ALFAPCE-R0_met.fits;1.40378;26547.4;13.3858;0.341333
20210105035346285_ALFAPCE-R0_snap.fits;1.47176;26538.6;1.12199;0
20210105035446359_ALFAPCE-R0_snap.fits;1.40144;26481.4;1.44407;0
20210105035546434_ALFAPCE-R0_snap.fits;1.4753;26504.9;0.939653;0
20210105035646509_ALFAPCE-R0_snap.fits;1.27218;26506.3;1.0229;0
20210105035746583_ALFAPCE-R0_snap.fits;1.39794;26468.3;1.11263;0
20210105035846658_ALFAPCE-R0_snap.fits;1.20349;26474.1;1.42447;0
20210105035946733_ALFAPCE-R0_snap.fits;1.37397;26543;1.03203;0
