# file name; noise; peak f.; mag.; duration
20210105045715394_ALFAPCE-R0_met.fits;1.21422;26506.3;3.42308;0.170667
20210105045822807_ALFAPCE-R0_met.fits;1.40841;26507.8;7.92454;0.341333
20210105045827927_ALFAPCE-R0_met.fits;1.45268;26482.9;4.80331;0.170667
20210105050027735_ALFAPCE-R0_met.fits;1.34164;26497.6;4.86909;0.341333
20210105050045314_ALFAPCE-R0_met.fits;1.04192;26547.4;3.43871;0.341333
20210105050051287_ALFAPCE-R0_snap.fits;1.24878;26450.7;1.2389;0
20210105050151362_ALFAPCE-R0_snap.fits;1.53969;26538.6;1.68142;0
20210105050251437_ALFAPCE-R0_snap.fits;1.48063;26494.6;1.12017;0
20210105050351511_ALFAPCE-R0_snap.fits;1.36261;26455.1;1.08001;0
20210105050451586_ALFAPCE-R0_snap.fits;1.21245;26455.1;1.28195;0
20210105050551661_ALFAPCE-R0_snap.fits;1.34132;26515.1;1.21991;0
20210105050732695_ALFAPCE-R0_met.fits;1.54187;26482.9;4.77073;1.36533
20210105050651735_ALFAPCE-R0_snap.fits;1.39646;26544.4;1.2879;0
20210105050751810_ALFAPCE-R0_snap.fits;1.53905;26465.3;1.38284;0
20210105050918509_ALFAPCE-R0_met.fits;1.45156;26515.1;12.4879;0.341333
20210105050851885_ALFAPCE-R0_snap.fits;1.38553;26504.9;1.66123;0
20210105051043671_ALFAPCE-R0_met.fits;1.33348;26521;5.20454;0.341333
20210105050951959_ALFAPCE-R0_snap.fits;1.34387;26509.3;1.28737;0
20210105051052034_ALFAPCE-R0_snap.fits;1.3503;26472.7;1.36552;0
20210105051219927_ALFAPCE-R0_met.fits;1.45505;26503.4;2.95679;0.341333
20210105051152109_ALFAPCE-R0_snap.fits;1.38302;26521;1.13684;0
20210105051252183_ALFAPCE-R0_snap.fits;1.50964;26512.2;1.21264;0
20210105051352258_ALFAPCE-R0_snap.fits;1.42425;26458;1.20344;0
20210105051539949_ALFAPCE-R0_met.fits;1.31883;26507.8;7.96112;0.341333
20210105051452333_ALFAPCE-R0_snap.fits;1.23349;26496.1;1.49248;0
20210105051608450_ALFAPCE-R0_met.fits;1.03461;26503.4;8.46909;0.341333
20210105051552407_ALFAPCE-R0_snap.fits;1.05896;26485.8;1.28166;0
20210105051706818_ALFAPCE-R0_met.fits;1.38714;26482.9;2.8079;0.170667
20210105051652482_ALFAPCE-R0_snap.fits;1.31855;26450.7;1.11871;0
20210105051752386_ALFAPCE-R0_met.fits;1.20726;26541.5;2.85134;0.170667
20210105051752557_ALFAPCE-R0_snap.fits;1.5492;26494.6;1.27142;0
20210105051852631_ALFAPCE-R0_snap.fits;1.29262;26478.5;1.34848;0
20210105052040322_ALFAPCE-R0_met.fits;1.24507;26493.2;3.18842;1.87733
20210105051952706_ALFAPCE-R0_snap.fits;1.38357;26460.9;1.25785;0
20210105052052781_ALFAPCE-R0_snap.fits;1.1797;26466.8;0.941247;0
20210105052152855_ALFAPCE-R0_snap.fits;1.30098;26547.4;1.54804;0
20210105052252930_ALFAPCE-R0_snap.fits;1.74551;26535.6;1.47931;0
20210105052353005_ALFAPCE-R0_snap.fits;1.27243;26545.9;1.55529;0
20210105052540525_ALFAPCE-R0_met.fits;1.58945;26509.3;7.01256;0.341333
20210105052453079_ALFAPCE-R0_snap.fits;1.5199;26458;1.36594;0
20210105052553154_ALFAPCE-R0_snap.fits;1.27603;26449.2;1.16774;0
20210105052738455_ALFAPCE-R0_met.fits;1.24709;26497.6;3.80409;0.170667
20210105052653229_ALFAPCE-R0_snap.fits;1.46615;26491.7;1.16654;0
20210105052806103_ALFAPCE-R0_met.fits;1.36998;26529.8;3.79128;0.170667
20210105052753303_ALFAPCE-R0_snap.fits;1.48231;26509.3;1.47628;0
20210105052853378_ALFAPCE-R0_snap.fits;1.31512;26525.4;1.12071;0
20210105052953453_ALFAPCE-R0_snap.fits;1.31984;26490.2;1.3013;0
20210105053144898_ALFAPCE-R0_met.fits;1.53572;26547.4;3.12439;0.170667
20210105053053527_ALFAPCE-R0_snap.fits;1.57656;26532.7;1.39215;0
20210105053241559_ALFAPCE-R0_met.fits;1.32134;26500.5;3.95088;0.341333
20210105053153602_ALFAPCE-R0_snap.fits;1.42313;26545.9;1.12031;0
20210105053253677_ALFAPCE-R0_snap.fits;1.28961;26521;1.17486;0
20210105053423106_ALFAPCE-R0_met.fits;1.37423;26525.4;3.95727;0.341333
20210105053353751_ALFAPCE-R0_snap.fits;1.57991;26532.7;1.25917;0
20210105053526423_ALFAPCE-R0_met.fits;1.59334;26500.5;3.39484;0.170667
20210105053528813_ALFAPCE-R0_met.fits;1.39088;26543;5.13781;0.170667
20210105053453826_ALFAPCE-R0_snap.fits;1.50949;26503.4;1.39736;0
20210105053553901_ALFAPCE-R0_snap.fits;1.30041;26503.4;1.58081;0
20210105053653975_ALFAPCE-R0_snap.fits;1.32892;26547.4;1.22283;0
20210105053754050_ALFAPCE-R0_snap.fits;1.30766;26468.3;1.37633;0
20210105053854125_ALFAPCE-R0_snap.fits;1.33701;26490.2;1.13391;0
20210105053954199_ALFAPCE-R0_snap.fits;1.46469;26504.9;1.12724;0
20210105054054274_ALFAPCE-R0_snap.fits;1.35605;26537.1;1.20184;0
20210105054223874_ALFAPCE-R0_met.fits;1.53464;26519.5;3.71253;0.341333
20210105054154349_ALFAPCE-R0_snap.fits;1.5933;26482.9;1.2967;0
20210105054338626_ALFAPCE-R0_met.fits;1.08785;26545.9;4.8325;0.170667
20210105054254423_ALFAPCE-R0_snap.fits;1.23421;26535.6;1.07862;0
20210105054354498_ALFAPCE-R0_snap.fits;1.16822;26455.1;1.12639;0
20210105054454573_ALFAPCE-R0_snap.fits;1.3013;26459.5;1.06865;0
20210105054614445_ALFAPCE-R0_met.fits;1.40603;26513.7;4.65093;0.341333
20210105054554647_ALFAPCE-R0_snap.fits;1.57164;26456.5;1.56375;0
20210105054654722_ALFAPCE-R0_snap.fits;1.21202;26456.5;1.16168;0
20210105054828930_ALFAPCE-R0_met.fits;1.46908;26547.4;3.8714;0.170667
20210105054754797_ALFAPCE-R0_snap.fits;1.30094;26491.7;1.30308;0
20210105054924738_ALFAPCE-R0_met.fits;1.34993;26504.9;2.85346;0.170667
20210105054854871_ALFAPCE-R0_snap.fits;1.408;26463.9;1.15548;0
20210105054954946_ALFAPCE-R0_snap.fits;1.20771;26515.1;1.155;0
20210105055055021_ALFAPCE-R0_snap.fits;1.33679;26522.5;1.20721;0
20210105055206701_ALFAPCE-R0_met.fits;1.42264;26540;3.79131;0.170667
20210105055155095_ALFAPCE-R0_snap.fits;1.33258;26468.3;1.12985;0
20210105055255170_ALFAPCE-R0_snap.fits;1.42264;26488.8;1.01638;0
20210105055443714_ALFAPCE-R0_met.fits;1.52203;26523.9;3.22026;0.341333
20210105055355245_ALFAPCE-R0_snap.fits;1.27181;26499;1.40522;0
20210105055455319_ALFAPCE-R0_snap.fits;1.28397;26506.3;1.21649;0
20210105055555394_ALFAPCE-R0_snap.fits;1.37375;26545.9;0.976518;0
20210105055655469_ALFAPCE-R0_snap.fits;1.16303;26543;1.18172;0
20210105055755543_ALFAPCE-R0_snap.fits;1.46916;26518.1;1.05853;0
20210105055855618_ALFAPCE-R0_snap.fits;1.1876;26540;1.31331;0
20210105055955693_ALFAPCE-R0_snap.fits;1.49088;26490.2;1.0095;0
