# file name; noise; peak f.; mag.; duration
20210105000028887_ALFAPCE-R0_snap.fits;1.23357;26477.1;1.48582;0
20210105000223917_ALFAPCE-R0_met.fits;1.4563;26449.2;4.65243;0.170667
20210105000128962_ALFAPCE-R0_snap.fits;1.28431;26488.8;1.07028;0
20210105000323309_ALFAPCE-R0_met.fits;1.13251;26510.7;31.1678;0.682667
20210105000229037_ALFAPCE-R0_snap.fits;1.22064;26471.2;1.0713;0
20210105000333719_ALFAPCE-R0_met.fits;1.37717;26506.3;3.81813;0.341333
20210105000329111_ALFAPCE-R0_snap.fits;1.43402;26510.7;1.58002;0
20210105000522093_ALFAPCE-R0_met.fits;1.26443;26528.3;2.66798;0.170667
20210105000429186_ALFAPCE-R0_snap.fits;1.39222;26521;1.42742;0
20210105000529261_ALFAPCE-R0_snap.fits;1.21784;26510.7;1.51026;0
20210105000629335_ALFAPCE-R0_snap.fits;1.49178;26531.2;1.3755;0
20210105000729410_ALFAPCE-R0_snap.fits;1.38355;26499;1.23592;0
20210105000838530_ALFAPCE-R0_met.fits;1.40326;26506.3;2.95813;0.170667
20210105000910445_ALFAPCE-R0_met.fits;1.31466;26510.7;5.71324;0.341333
20210105000829485_ALFAPCE-R0_snap.fits;1.32412;26468.3;0.913622;0
20210105000929559_ALFAPCE-R0_snap.fits;1.32662;26456.5;1.44159;0
20210105001029634_ALFAPCE-R0_snap.fits;1.3217;26522.5;1.08991;0
20210105001129709_ALFAPCE-R0_snap.fits;1.29731;26510.7;1.28143;0
20210105001229783_ALFAPCE-R0_snap.fits;1.28769;26547.4;1.30953;0
20210105001329858_ALFAPCE-R0_snap.fits;1.34483;26472.7;1.14781;0
20210105001429933_ALFAPCE-R0_snap.fits;1.15656;26477.1;1.73787;0
20210105001530007_ALFAPCE-R0_snap.fits;1.47565;26477.1;1.33045;0
20210105001630082_ALFAPCE-R0_snap.fits;1.46997;26469.7;0.973882;0
20210105001731010_ALFAPCE-R0_met.fits;1.25905;26547.4;3.43428;0.170667
20210105001743298_ALFAPCE-R0_met.fits;1.41714;26515.1;34.8247;0.512
20210105001730157_ALFAPCE-R0_snap.fits;1.42735;26509.3;0.8941;0
20210105001916482_ALFAPCE-R0_met.fits;1.50441;26475.6;4.50181;0.170667
20210105001830231_ALFAPCE-R0_snap.fits;1.33965;26500.5;1.15865;0
20210105001930306_ALFAPCE-R0_snap.fits;1.4719;26540;1.25422;0
20210105002030381_ALFAPCE-R0_snap.fits;1.28172;26491.7;1.04027;0
20210105002159127_ALFAPCE-R0_met.fits;1.4632;26491.7;4.5988;0.170667
20210105002130455_ALFAPCE-R0_snap.fits;1.55014;26453.6;1.42675;0
20210105002230530_ALFAPCE-R0_snap.fits;1.29372;26480;0.929208;0
20210105002353303_ALFAPCE-R0_met.fits;1.38361;26516.6;5.5058;0.170667
20210105002424194_ALFAPCE-R0_met.fits;1.37163;26502;4.60319;0.341333
20210105002330605_ALFAPCE-R0_snap.fits;1.40339;26491.7;1.09977;0
20210105002437506_ALFAPCE-R0_met.fits;1.33012;26528.3;4.44892;0.512
20210105002430679_ALFAPCE-R0_snap.fits;1.38871;26519.5;1.0939;0
20210105002534509_ALFAPCE-R0_met.fits;1.16854;26506.3;3.55997;0.170667
20210105002530754_ALFAPCE-R0_snap.fits;1.48931;26531.2;1.07854;0
20210105002719810_ALFAPCE-R0_met.fits;1.4414;26475.6;4.7788;0.170667
20210105002630829_ALFAPCE-R0_snap.fits;1.49234;26510.7;1.06809;0
20210105002824663_ALFAPCE-R0_met.fits;1.40906;26512.2;3.92312;0.170667
20210105002730903_ALFAPCE-R0_snap.fits;1.30996;26525.4;1.1902;0
20210105002830978_ALFAPCE-R0_met.fits;1.26892;26526.9;3.85267;0.170667
20210105002830978_ALFAPCE-R0_snap.fits;1.38522;26462.4;1.17284;0
20210105002931053_ALFAPCE-R0_snap.fits;1.46673;26547.4;1.43905;0
20210105003122669_ALFAPCE-R0_met.fits;1.30328;26538.6;12.8231;0.341333
20210105003031127_ALFAPCE-R0_snap.fits;1.37291;26490.2;1.28113;0
20210105003137346_ALFAPCE-R0_met.fits;1.29848;26500.5;4.7882;0.170667
20210105003131202_ALFAPCE-R0_snap.fits;1.25282;26452.1;1.12624;0
20210105003229911_ALFAPCE-R0_met.fits;1.11963;26481.4;3.29113;0.512
20210105003231277_ALFAPCE-R0_snap.fits;1.37265;26463.9;1.12966;0
20210105003414871_ALFAPCE-R0_met.fits;1.115;26512.2;2.49185;0.170667
20210105003331351_ALFAPCE-R0_snap.fits;1.37011;26477.1;1.52602;0
20210105003431426_ALFAPCE-R0_snap.fits;1.15739;26535.6;1.22718;0
20210105003531501_ALFAPCE-R0_snap.fits;1.62362;26523.9;1.53436;0
20210105003631575_ALFAPCE-R0_snap.fits;1.41251;26459.5;1.12743;0
20210105003751618_ALFAPCE-R0_met.fits;1.48115;26543;14.8116;0.512
20210105003731650_ALFAPCE-R0_snap.fits;1.02058;26503.4;1.1318;0
20210105003914050_ALFAPCE-R0_met.fits;1.07971;26503.4;2.31342;0.170667
20210105003831725_ALFAPCE-R0_snap.fits;1.35383;26490.2;1.10782;0
20210105003931799_ALFAPCE-R0_snap.fits;1.37683;26474.1;1.0211;0
20210105004122562_ALFAPCE-R0_met.fits;1.37503;26512.2;9.92775;0.341333
20210105004031874_ALFAPCE-R0_snap.fits;1.28358;26515.1;0.958449;0
20210105004153794_ALFAPCE-R0_met.fits;1.24147;26452.1;2.60906;0.170667
20210105004131949_ALFAPCE-R0_snap.fits;1.32664;26475.6;1.37516;0
20210105004232023_ALFAPCE-R0_snap.fits;1.23439;26481.4;1.08716;0
20210105004420909_ALFAPCE-R0_met.fits;1.44564;26449.2;4.05448;0.170667
20210105004332098_ALFAPCE-R0_snap.fits;1.28319;26528.3;1.22255;0
20210105004432173_ALFAPCE-R0_snap.fits;1.46372;26491.7;1.14133;0
20210105004614231_ALFAPCE-R0_met.fits;1.59028;26522.5;4.29249;0.170667
20210105004532247_ALFAPCE-R0_snap.fits;1.43699;26488.8;0.948159;0
20210105004632322_ALFAPCE-R0_snap.fits;1.56132;26493.2;1.13659;0
20210105004732397_ALFAPCE-R0_snap.fits;1.16801;26502;1.06868;0
20210105004857559_ALFAPCE-R0_met.fits;1.33228;26532.7;5.95317;0.512
20210105004832471_ALFAPCE-R0_snap.fits;1.50569;26459.5;1.10767;0
20210105004932546_ALFAPCE-R0_snap.fits;1.43808;26458;1.44584;0
20210105005032621_ALFAPCE-R0_snap.fits;1.52868;26468.3;1.10467;0
20210105005132695_ALFAPCE-R0_snap.fits;1.37281;26499;0.972737;0
20210105005232770_ALFAPCE-R0_snap.fits;1.33423;26491.7;1.01522;0
20210105005332845_ALFAPCE-R0_snap.fits;1.26323;26503.4;1.3027;0
20210105005432919_ALFAPCE-R0_snap.fits;1.27952;26493.2;1.09163;0
20210105005532994_ALFAPCE-R0_snap.fits;1.44808;26504.9;0.950262;0
20210105005633069_ALFAPCE-R0_snap.fits;1.35322;26488.8;1.26704;0
20210105005733143_ALFAPCE-R0_snap.fits;1.43574;26482.9;1.08477;0
20210105005833218_ALFAPCE-R0_snap.fits;1.51033;26503.4;1.11397;0
20210105005933293_ALFAPCE-R0_snap.fits;1.36153;26452.1;1.2652;0
