# file name; noise; peak f.; mag.; duration
20210105175935725_ALFAPCE-R0_met.fits;1.39067;26480;3.49142;0.170667
20210105180021805_ALFAPCE-R0_met.fits;1.70869;26488.8;3.54833;0.170667
20210105180049453_ALFAPCE-R0_snap.fits;1.37781;26540;1.22728;0
20210105180149527_ALFAPCE-R0_snap.fits;1.21986;26452.1;1.24875;0
20210105180249602_ALFAPCE-R0_snap.fits;1.28085;26456.5;1.03099;0
20210105180349677_ALFAPCE-R0_snap.fits;1.33646;26516.6;1.09129;0
20210105180449751_ALFAPCE-R0_snap.fits;1.43104;26449.2;1.20964;0
20210105180549826_ALFAPCE-R0_snap.fits;1.3173;26468.3;1.06106;0
20210105180649901_ALFAPCE-R0_snap.fits;1.3666;26504.9;0.924938;0
20210105180749975_ALFAPCE-R0_snap.fits;1.46288;26465.3;0.86527;0
20210105180850050_ALFAPCE-R0_snap.fits;1.51634;26515.1;1.10827;0
20210105180950125_ALFAPCE-R0_snap.fits;1.5108;26481.4;1.24338;0
20210105181050199_ALFAPCE-R0_snap.fits;1.31525;26500.5;1.33245;0
20210105181147714_ALFAPCE-R0_met.fits;1.53516;26526.9;3.2619;0.170667
20210105181150274_ALFAPCE-R0_snap.fits;1.5767;26543;1.31496;0
20210105181250349_ALFAPCE-R0_snap.fits;1.34182;26456.5;1.56334;0
20210105181350423_ALFAPCE-R0_snap.fits;1.1943;26516.6;1.16315;0
20210105181450498_ALFAPCE-R0_snap.fits;1.35237;26465.3;1.46378;0
20210105181550573_ALFAPCE-R0_snap.fits;1.40736;26494.6;1.31788;0
20210105181649623_ALFAPCE-R0_met.fits;1.43266;26472.7;3.48148;0.170667
20210105181650647_ALFAPCE-R0_snap.fits;1.47752;26538.6;1.3057;0
20210105181750722_ALFAPCE-R0_snap.fits;1.36786;26535.6;1.22662;0
20210105181850797_ALFAPCE-R0_snap.fits;1.31282;26465.3;1.25935;0
20210105181950871_ALFAPCE-R0_snap.fits;1.40391;26504.9;1.28675;0
20210105182050946_ALFAPCE-R0_snap.fits;1.47309;26528.3;0.876785;0
20210105182151021_ALFAPCE-R0_snap.fits;1.29942;26487.3;1.40237;0
20210105182251095_ALFAPCE-R0_snap.fits;1.46599;26544.4;1.18452;0
20210105182351170_ALFAPCE-R0_snap.fits;1.62364;26496.1;1.5204;0
20210105182451245_ALFAPCE-R0_snap.fits;1.60439;26519.5;1.08185;0
20210105182551319_ALFAPCE-R0_snap.fits;1.48636;26525.4;1.13052;0
20210105182651394_ALFAPCE-R0_snap.fits;1.25948;26541.5;1.34341;0
20210105182751469_ALFAPCE-R0_snap.fits;1.47393;26504.9;1.44402;0
20210105182933186_ALFAPCE-R0_met.fits;1.28192;26516.6;3.84738;0.341333
20210105182851543_ALFAPCE-R0_snap.fits;1.32078;26482.9;1.05642;0
20210105182951618_ALFAPCE-R0_snap.fits;1.20192;26463.9;1.13864;0
20210105183051693_ALFAPCE-R0_snap.fits;1.55363;26516.6;1.13081;0
20210105183151767_ALFAPCE-R0_snap.fits;1.52617;26516.6;1.11002;0
20210105183251842_ALFAPCE-R0_snap.fits;1.5052;26493.2;1.39394;0
20210105183351917_ALFAPCE-R0_snap.fits;1.35297;26481.4;1.68527;0
20210105183451991_ALFAPCE-R0_snap.fits;1.26381;26456.5;1.49743;0
20210105183552066_ALFAPCE-R0_snap.fits;1.33364;26450.7;1.541;0
20210105183652141_ALFAPCE-R0_snap.fits;1.43151;26510.7;0.891151;0
20210105183752215_ALFAPCE-R0_snap.fits;1.4237;26478.5;1.3015;0
20210105183910893_ALFAPCE-R0_met.fits;1.41096;26503.4;5.82701;0.512
20210105183852290_ALFAPCE-R0_snap.fits;1.39982;26488.8;1.39761;0
20210105184043906_ALFAPCE-R0_met.fits;1.48353;26516.6;8.69807;0.341333
20210105183952365_ALFAPCE-R0_snap.fits;1.73462;26522.5;1.21413;0
20210105184052439_ALFAPCE-R0_snap.fits;1.53668;26513.7;1.28235;0
20210105184152514_ALFAPCE-R0_snap.fits;1.16231;26499;1.13387;0
20210105184252589_ALFAPCE-R0_snap.fits;1.44729;26513.7;1.16271;0
20210105184352663_ALFAPCE-R0_snap.fits;1.30422;26488.8;1.27901;0
20210105184502125_ALFAPCE-R0_met.fits;1.5436;26516.6;4.77961;0.170667
20210105184452738_ALFAPCE-R0_snap.fits;1.49063;26465.3;1.03445;0
20210105184604418_ALFAPCE-R0_met.fits;1.59517;26502;4.04802;0.341333
20210105184552813_ALFAPCE-R0_snap.fits;1.39715;26510.7;1.3019;0
20210105184652887_ALFAPCE-R0_snap.fits;1.25263;26544.4;1.26536;0
20210105184752962_ALFAPCE-R0_snap.fits;1.51085;26458;1.0544;0
20210105184853037_ALFAPCE-R0_snap.fits;1.33804;26518.1;1.63317;0
20210105184953111_ALFAPCE-R0_snap.fits;1.30054;26491.7;1.11146;0
20210105185053186_ALFAPCE-R0_snap.fits;1.33714;26523.9;1.18556;0
20210105185228077_ALFAPCE-R0_met.fits;1.43776;26504.9;4.88534;0.170667
20210105185153261_ALFAPCE-R0_snap.fits;1.34762;26535.6;1.08395;0
20210105185253335_ALFAPCE-R0_snap.fits;1.36776;26472.7;1.39705;0
20210105185353410_ALFAPCE-R0_snap.fits;1.47543;26531.2;1.20671;0
20210105185453485_ALFAPCE-R0_snap.fits;1.31512;26477.1;1.27861;0
20210105185553559_ALFAPCE-R0_snap.fits;1.26715;26510.7;1.31093;0
20210105185653634_ALFAPCE-R0_snap.fits;1.12413;26465.3;1.53694;0
20210105185753709_ALFAPCE-R0_snap.fits;1.53295;26499;1.14391;0
20210105185853783_ALFAPCE-R0_snap.fits;1.27601;26474.1;1.27895;0
20210105185953858_ALFAPCE-R0_snap.fits;1.51273;26474.1;1.394;0
