# file name; noise; peak f.; mag.; duration
20210105020037847_ALFAPCE-R0_snap.fits;1.22605;26456.5;0.955665;0
20210105020212226_ALFAPCE-R0_met.fits;1.43698;26518.1;5.2671;0.170667
20210105020137922_ALFAPCE-R0_snap.fits;1.34909;26487.3;1.21557;0
20210105020246871_ALFAPCE-R0_met.fits;1.36939;26487.3;5.11819;0.341333
20210105020334487_ALFAPCE-R0_met.fits;1.2441;26523.9;2.98105;0.170667
20210105020237997_ALFAPCE-R0_snap.fits;1.23927;26463.9;1.2868;0
20210105020338071_ALFAPCE-R0_snap.fits;1.20482;26544.4;1.38708;0
20210105020438146_ALFAPCE-R0_snap.fits;1.44775;26481.4;1.20955;0
20210105020538221_ALFAPCE-R0_snap.fits;1.50489;26471.2;1.34069;0
20210105020637783_ALFAPCE-R0_met.fits;1.33582;26491.7;3.01655;7.168
20210105020711234_ALFAPCE-R0_met.fits;1.22262;26499;2.64008;0.170667
20210105020638295_ALFAPCE-R0_snap.fits;1.28167;26523.9;1.23678;0
20210105020738370_ALFAPCE-R0_snap.fits;1.17999;26528.3;1.12966;0
20210105020910701_ALFAPCE-R0_met.fits;1.62898;26518.1;7.48019;0.170667
20210105020838445_ALFAPCE-R0_snap.fits;1.37172;26449.2;1.0072;0
20210105020938519_ALFAPCE-R0_snap.fits;1.33465;26522.5;1.52777;0
20210105021047127_ALFAPCE-R0_met.fits;1.24446;26521;2.8344;0.341333
20210105021038594_ALFAPCE-R0_snap.fits;1.42779;26526.9;0.92392;0
20210105021138669_ALFAPCE-R0_snap.fits;1.38974;26450.7;1.07018;0
20210105021238743_ALFAPCE-R0_snap.fits;1.38406;26532.7;1.89601;0
20210105021338818_ALFAPCE-R0_snap.fits;1.45276;26502;1.17007;0
20210105021438893_ALFAPCE-R0_snap.fits;1.22397;26537.1;1.23486;0
20210105021538967_ALFAPCE-R0_snap.fits;1.25986;26482.9;1.3973;0
20210105021639042_ALFAPCE-R0_snap.fits;1.28061;26466.8;0.824601;0
20210105021743213_ALFAPCE-R0_met.fits;1.41562;26482.9;7.05968;0.170667
20210105021739117_ALFAPCE-R0_snap.fits;1.15618;26452.1;1.29616;0
20210105021903938_ALFAPCE-R0_met.fits;1.42182;26532.7;5.72062;0.170667
20210105021839191_ALFAPCE-R0_snap.fits;1.48467;26547.4;1.12944;0
20210105021939266_ALFAPCE-R0_snap.fits;1.23396;26525.4;0.958813;0
20210105022106647_ALFAPCE-R0_met.fits;1.46616;26462.4;3.05234;0.170667
20210105022039341_ALFAPCE-R0_snap.fits;1.38972;26510.7;1.30946;0
20210105022136002_ALFAPCE-R0_met.fits;1.36749;26537.1;2.85586;1.19467
20210105022203309_ALFAPCE-R0_met.fits;1.16362;26526.9;15.4164;0.341333
20210105022139415_ALFAPCE-R0_snap.fits;1.22417;26523.9;1.61528;0
20210105022321986_ALFAPCE-R0_met.fits;1.50734;26532.7;15.7013;0.341333
20210105022330861_ALFAPCE-R0_met.fits;1.25797;26507.8;4.44205;0.512
20210105022239490_ALFAPCE-R0_snap.fits;1.5033;26538.6;1.21313;0
20210105022419842_ALFAPCE-R0_met.fits;1.36653;26512.2;4.00505;0.341333
20210105022339565_ALFAPCE-R0_snap.fits;1.33491;26540;1.35136;0
20210105022439639_ALFAPCE-R0_snap.fits;1.24056;26504.9;1.21975;0
20210105022557463_ALFAPCE-R0_met.fits;1.24032;26526.9;4.03779;0.341333
20210105022619309_ALFAPCE-R0_met.fits;1.44004;26531.2;7.24653;0.512
20210105022539714_ALFAPCE-R0_snap.fits;1.27919;26518.1;1.02168;0
20210105022639789_ALFAPCE-R0_snap.fits;1.36883;26516.6;1.07341;0
20210105022743618_ALFAPCE-R0_met.fits;1.40529;26525.4;3.80728;0.512
20210105022739863_ALFAPCE-R0_snap.fits;1.35511;26518.1;1.1603;0
20210105022904855_ALFAPCE-R0_met.fits;1.34463;26519.5;3.06355;0.170667
20210105022933357_ALFAPCE-R0_met.fits;1.1529;26480;2.72069;0.170667
20210105022839938_ALFAPCE-R0_snap.fits;1.55239;26528.3;1.19899;0
20210105022940013_ALFAPCE-R0_snap.fits;1.14279;26496.1;1.2137;0
20210105023040087_ALFAPCE-R0_snap.fits;1.47357;26543;1.15677;0
20210105023228973_ALFAPCE-R0_met.fits;1.60432;26522.5;6.33343;0.341333
20210105023140162_ALFAPCE-R0_snap.fits;1.44642;26474.1;1.38683;0
20210105023319831_ALFAPCE-R0_met.fits;1.39818;26518.1;5.04661;0.341333
20210105023240237_ALFAPCE-R0_snap.fits;1.36264;26513.7;1.01503;0
20210105023343895_ALFAPCE-R0_met.fits;1.31049;26544.4;2.71856;0.170667
20210105023407789_ALFAPCE-R0_met.fits;1.14241;26525.4;2.44732;0.170667
20210105023340311_ALFAPCE-R0_snap.fits;1.52179;26484.4;1.24778;0
20210105023500354_ALFAPCE-R0_met.fits;1.33273;26500.5;2.98158;0.341333
20210105023440386_ALFAPCE-R0_snap.fits;1.43841;26532.7;1.12058;0
20210105023540461_ALFAPCE-R0_snap.fits;1.21712;26504.9;1.45033;0
20210105023729687_ALFAPCE-R0_met.fits;1.16048;26532.7;5.24444;0.341333
20210105023640535_ALFAPCE-R0_snap.fits;1.36504;26509.3;0.864065;0
20210105023740610_ALFAPCE-R0_snap.fits;1.4393;26472.7;0.934877;0
20210105023859458_ALFAPCE-R0_met.fits;1.30871;26534.2;2.96279;0.170667
20210105023934103_ALFAPCE-R0_met.fits;1.38237;26543;4.79978;0.170667
20210105023840685_ALFAPCE-R0_snap.fits;1.37067;26460.9;1.13869;0
20210105023940759_ALFAPCE-R0_snap.fits;1.37308;26449.2;1.45942;0
20210105024038445_ALFAPCE-R0_met.fits;1.21673;26502;27.9146;0.512
20210105024040834_ALFAPCE-R0_snap.fits;1.25811;26500.5;1.10076;0
20210105024140909_ALFAPCE-R0_snap.fits;1.27928;26453.6;1.28092;0
20210105024243202_ALFAPCE-R0_met.fits;1.30101;26521;3.50078;0.170667
20210105024240983_ALFAPCE-R0_snap.fits;1.269;26480;1.18846;0
20210105024341058_ALFAPCE-R0_snap.fits;1.30989;26487.3;1.10071;0
20210105024441133_ALFAPCE-R0_snap.fits;1.42538;26494.6;1.31134;0
20210105024541207_ALFAPCE-R0_snap.fits;1.41771;26481.4;1.32497;0
20210105024658690_ALFAPCE-R0_met.fits;1.57959;26528.3;18.0283;0.512
20210105024714562_ALFAPCE-R0_met.fits;1.2974;26545.9;2.8969;0.170667
20210105024641282_ALFAPCE-R0_snap.fits;1.50665;26455.1;1.29968;0
20210105024741357_ALFAPCE-R0_snap.fits;1.42146;26502;0.95105;0
20210105024841431_ALFAPCE-R0_snap.fits;1.16835;26510.7;0.939738;0
20210105024941506_ALFAPCE-R0_snap.fits;1.5223;26521;1.01618;0
20210105025041581_ALFAPCE-R0_snap.fits;1.33347;26474.1;1.11983;0
20210105025142679_ALFAPCE-R0_met.fits;1.23298;26529.8;3.48197;0.170667
20210105025207426_ALFAPCE-R0_met.fits;1.10535;26484.4;5.03659;0.170667
20210105025141655_ALFAPCE-R0_snap.fits;1.55656;26523.9;1.14415;0
20210105025245997_ALFAPCE-R0_met.fits;1.39497;26494.6;6.02069;0.341333
20210105025309207_ALFAPCE-R0_met.fits;1.21754;26453.6;3.41993;0.170667
20210105025241730_ALFAPCE-R0_snap.fits;1.10827;26526.9;1.26635;0
20210105025433005_ALFAPCE-R0_met.fits;1.26847;26535.6;3.65992;0.170667
20210105025341805_ALFAPCE-R0_snap.fits;1.14482;26460.9;1.42896;0
20210105025441879_ALFAPCE-R0_snap.fits;1.33732;26484.4;1.23921;0
20210105025541954_ALFAPCE-R0_snap.fits;1.47133;26466.8;0.98163;0
20210105025642029_ALFAPCE-R0_snap.fits;1.53103;26538.6;1.07993;0
20210105025742103_ALFAPCE-R0_snap.fits;1.34076;26510.7;1.05422;0
20210105025842178_ALFAPCE-R0_snap.fits;1.39146;26462.4;1.24612;0
20210105025942253_ALFAPCE-R0_snap.fits;1.30704;26502;1.16746;0
