# file name; noise; peak f.; mag.; duration
20210105145755927_ALFAPCE-R0_met.fits;1.496;26506.3;3.45297;0.341333
20210105150036013_ALFAPCE-R0_snap.fits;1.56588;26528.3;1.24453;0
20210105150136087_ALFAPCE-R0_snap.fits;1.23745;26509.3;1.3498;0
20210105150236162_ALFAPCE-R0_snap.fits;1.24306;26523.9;1.07987;0
20210105150336237_ALFAPCE-R0_snap.fits;1.19235;26534.2;1.3643;0
20210105150436311_ALFAPCE-R0_snap.fits;1.57642;26468.3;1.75594;0
20210105150536386_ALFAPCE-R0_snap.fits;1.45608;26478.5;1.35511;0
20210105150721005_ALFAPCE-R0_met.fits;1.48599;26515.1;12.089;0.341333
20210105150636461_ALFAPCE-R0_snap.fits;1.65573;26543;1.66531;0
20210105150747799_ALFAPCE-R0_met.fits;1.64264;26509.3;4.59727;0.170667
20210105150736535_ALFAPCE-R0_snap.fits;1.38619;26504.9;1.5242;0
20210105150836610_ALFAPCE-R0_snap.fits;1.46895;26478.5;1.15442;0
20210105150959895_ALFAPCE-R0_met.fits;1.76621;26529.8;13.4295;0.512
20210105150936685_ALFAPCE-R0_snap.fits;1.68968;26502;1.25047;0
20210105151036759_ALFAPCE-R0_snap.fits;1.48786;26465.3;1.17793;0
20210105151136834_ALFAPCE-R0_snap.fits;1.70029;26547.4;1.39946;0
20210105151236909_ALFAPCE-R0_snap.fits;1.55322;26534.2;1.1664;0
20210105151432450_ALFAPCE-R0_met.fits;1.52523;26531.2;3.75066;0.170667
20210105151336983_ALFAPCE-R0_snap.fits;1.40599;26500.5;1.33054;0
20210105151437058_ALFAPCE-R0_snap.fits;1.56581;26499;1.29388;0
20210105151537133_ALFAPCE-R0_snap.fits;1.4275;26512.2;1.37921;0
20210105151637207_ALFAPCE-R0_snap.fits;1.77382;26535.6;1.00689;0
20210105151809709_ALFAPCE-R0_met.fits;1.32735;26512.2;10.4425;0.341333
20210105151737282_ALFAPCE-R0_snap.fits;1.24174;26490.2;1.17806;0
20210105151837357_ALFAPCE-R0_snap.fits;1.38288;26462.4;1.32956;0
20210105151937431_ALFAPCE-R0_snap.fits;1.43366;26485.8;1.07881;0
20210105152037506_ALFAPCE-R0_snap.fits;1.40678;26475.6;1.43542;0
20210105152151063_ALFAPCE-R0_met.fits;1.60863;26509.3;5.65723;0.170667
20210105152137581_ALFAPCE-R0_snap.fits;1.14448;26450.7;1.21481;0
20210105152237655_ALFAPCE-R0_snap.fits;1.46237;26499;1.35152;0
20210105152337730_ALFAPCE-R0_snap.fits;1.33722;26506.3;1.51645;0
20210105152437805_ALFAPCE-R0_snap.fits;1.371;26545.9;1.37572;0
20210105152553751_ALFAPCE-R0_met.fits;1.37803;26512.2;2.82719;0.170667
20210105152537879_ALFAPCE-R0_snap.fits;1.75735;26452.1;1.25452;0
20210105152637954_ALFAPCE-R0_snap.fits;1.48975;26541.5;1.36294;0
20210105152738029_ALFAPCE-R0_snap.fits;1.29184;26462.4;1.01766;0
20210105152838103_ALFAPCE-R0_snap.fits;1.48781;26528.3;1.03478;0
20210105152938178_ALFAPCE-R0_snap.fits;1.71789;26516.6;1.37054;0
20210105153038253_ALFAPCE-R0_snap.fits;1.63639;26528.3;1.14487;0
20210105153138327_ALFAPCE-R0_snap.fits;1.37353;26474.1;1.30103;0
20210105153252738_ALFAPCE-R0_met.fits;1.37843;26507.8;3.56333;0.341333
20210105153238402_ALFAPCE-R0_snap.fits;1.52248;26523.9;1.50495;0
20210105153338477_ALFAPCE-R0_snap.fits;1.57712;26484.4;1.61855;0
20210105153438551_ALFAPCE-R0_snap.fits;1.52067;26545.9;1.37086;0
20210105153538626_ALFAPCE-R0_snap.fits;1.34423;26480;1.40092;0
20210105153638701_ALFAPCE-R0_snap.fits;1.37422;26529.8;1.59881;0
20210105153738775_ALFAPCE-R0_snap.fits;1.38297;26449.2;1.28877;0
20210105153838850_ALFAPCE-R0_snap.fits;1.45578;26541.5;1.45546;0
20210105153938925_ALFAPCE-R0_snap.fits;1.57675;26449.2;1.55693;0
20210105154038999_ALFAPCE-R0_snap.fits;1.59337;26481.4;1.13723;0
20210105154150679_ALFAPCE-R0_met.fits;1.2066;26512.2;6.77887;0.682667
20210105154139074_ALFAPCE-R0_snap.fits;1.33835;26503.4;1.31128;0
20210105154311063_ALFAPCE-R0_met.fits;1.59888;26504.9;3.64524;0.170667
20210105154239149_ALFAPCE-R0_snap.fits;1.26644;26493.2;1.39383;0
20210105154348269_ALFAPCE-R0_met.fits;1.44939;26507.8;4.22318;0.170667
20210105154339223_ALFAPCE-R0_snap.fits;1.09446;26516.6;1.42267;0
20210105154439298_ALFAPCE-R0_snap.fits;1.48367;26522.5;1.38488;0
20210105154539373_ALFAPCE-R0_snap.fits;1.6462;26459.5;1.63424;0
20210105154639447_ALFAPCE-R0_snap.fits;1.24177;26545.9;1.4591;0
20210105154745325_ALFAPCE-R0_met.fits;1.26216;26494.6;3.27758;0.170667
20210105154739522_ALFAPCE-R0_snap.fits;1.32459;26528.3;1.07962;0
20210105154917485_ALFAPCE-R0_met.fits;1.54866;26503.4;5.21836;0.341333
20210105154839597_ALFAPCE-R0_snap.fits;1.73184;26503.4;1.25201;0
20210105154939671_ALFAPCE-R0_snap.fits;1.26181;26463.9;1.3527;0
20210105155128898_ALFAPCE-R0_met.fits;1.81127;26499;5.13319;0.170667
20210105155039746_ALFAPCE-R0_snap.fits;1.63021;26477.1;1.14864;0
20210105155139821_ALFAPCE-R0_snap.fits;1.35456;26477.1;1.58384;0
20210105155239895_ALFAPCE-R0_snap.fits;1.45257;26538.6;1.54661;0
20210105155339970_ALFAPCE-R0_snap.fits;1.47673;26538.6;1.15932;0
20210105155440045_ALFAPCE-R0_snap.fits;1.22946;26475.6;1.35883;0
20210105155540119_ALFAPCE-R0_snap.fits;1.23016;26500.5;1.06338;0
20210105155640194_ALFAPCE-R0_snap.fits;1.29466;26523.9;1.35573;0
20210105155740269_ALFAPCE-R0_snap.fits;1.51167;26484.4;1.50813;0
20210105155840343_ALFAPCE-R0_snap.fits;1.51561;26532.7;1.37121;0
20210105155940418_ALFAPCE-R0_snap.fits;1.57364;26474.1;1.65776;0
