# file name; noise; peak f.; mag.; duration
20210105225711725_ALFAPCE-R0_met.fits;1.3833;26494.6;5.12252;0.170667
20210105225955223_ALFAPCE-R0_met.fits;1.30746;26497.6;2.86759;0.170667
20210105230011778_ALFAPCE-R0_snap.fits;1.44989;26493.2;1.46986;0
20210105230111853_ALFAPCE-R0_snap.fits;1.53802;26540;1.48741;0
20210105230211927_ALFAPCE-R0_snap.fits;1.41862;26522.5;1.12573;0
20210105230324290_ALFAPCE-R0_met.fits;1.44383;26504.9;7.213;0.341333
20210105230312002_ALFAPCE-R0_snap.fits;1.42458;26528.3;1.51659;0
20210105230446039_ALFAPCE-R0_met.fits;1.22042;26484.4;2.67793;0.170667
20210105230412077_ALFAPCE-R0_snap.fits;1.19768;26535.6;1.26929;0
20210105230512151_ALFAPCE-R0_snap.fits;1.46483;26450.7;0.827777;0
20210105230652674_ALFAPCE-R0_met.fits;1.25641;26513.7;3.06955;0.170667
20210105230612226_ALFAPCE-R0_snap.fits;1.36829;26510.7;1.25011;0
20210105230712301_ALFAPCE-R0_snap.fits;1.33138;26540;1.08107;0
20210105230812375_ALFAPCE-R0_snap.fits;1.40568;26466.8;1.28978;0
20210105230912450_ALFAPCE-R0_snap.fits;1.38243;26458;1.22862;0
20210105231012525_ALFAPCE-R0_snap.fits;1.2943;26449.2;1.06567;0
20210105231112599_ALFAPCE-R0_snap.fits;1.53409;26538.6;1.32487;0
20210105231221890_ALFAPCE-R0_met.fits;1.33899;26500.5;3.3811;0.170667
20210105231212674_ALFAPCE-R0_snap.fits;1.54998;26474.1;0.91112;0
20210105231312749_ALFAPCE-R0_snap.fits;1.42325;26480;1.2915;0
20210105231412823_ALFAPCE-R0_snap.fits;1.39148;26452.1;1.16191;0
20210105231512898_ALFAPCE-R0_snap.fits;1.364;26510.7;1.20264;0
20210105231612973_ALFAPCE-R0_snap.fits;1.4333;26471.2;1.28339;0
20210105231747010_ALFAPCE-R0_met.fits;1.41552;26497.6;3.94726;0.170667
20210105231713047_ALFAPCE-R0_snap.fits;1.43769;26452.1;1.10183;0
20210105231904493_ALFAPCE-R0_met.fits;1.1659;26499;3.23556;0.341333
20210105231813122_ALFAPCE-R0_snap.fits;1.52554;26463.9;1.02139;0
20210105231926167_ALFAPCE-R0_met.fits;1.30619;26497.6;5.00185;0.341333
20210105231913197_ALFAPCE-R0_snap.fits;1.29279;26478.5;1.24922;0
20210105232013271_ALFAPCE-R0_snap.fits;1.09856;26529.8;1.51816;0
20210105232113346_ALFAPCE-R0_snap.fits;1.33653;26490.2;0.874483;0
20210105232213421_ALFAPCE-R0_snap.fits;1.42862;26528.3;1.18379;0
20210105232313495_ALFAPCE-R0_snap.fits;1.48349;26497.6;1.16367;0
20210105232413570_ALFAPCE-R0_snap.fits;1.20453;26525.4;1.137;0
20210105232513645_ALFAPCE-R0_snap.fits;1.36346;26540;1.21458;0
20210105232613719_ALFAPCE-R0_snap.fits;1.59159;26526.9;1.2481;0
20210105232745197_ALFAPCE-R0_met.fits;1.34395;26482.9;3.57328;0.170667
20210105232713794_ALFAPCE-R0_snap.fits;1.41058;26516.6;0.693944;0
20210105232813869_ALFAPCE-R0_snap.fits;1.42797;26506.3;1.24901;0
20210105232947565_ALFAPCE-R0_met.fits;1.32179;26490.2;7.98659;0.341333
20210105232913943_ALFAPCE-R0_snap.fits;1.40985;26481.4;1.40539;0
20210105233023917_ALFAPCE-R0_met.fits;1.23142;26500.5;5.52509;0.512
20210105233051906_ALFAPCE-R0_met.fits;1.44213;26509.3;4.72953;0.682667
20210105233014018_ALFAPCE-R0_snap.fits;1.23907;26513.7;1.32942;0
20210105233132525_ALFAPCE-R0_met.fits;1.28089;26499;3.5121;0.170667
20210105233114093_ALFAPCE-R0_snap.fits;1.4186;26488.8;1.2571;0
20210105233214167_ALFAPCE-R0_snap.fits;1.40597;26547.4;1.07755;0
20210105233317997_ALFAPCE-R0_met.fits;1.33117;26496.1;4.74105;1.024
20210105233314242_ALFAPCE-R0_snap.fits;1.44783;26472.7;1.16719;0
20210105233414317_ALFAPCE-R0_snap.fits;1.12259;26449.2;1.31225;0
20210105233514391_ALFAPCE-R0_snap.fits;1.10683;26513.7;1.32512;0
20210105233627437_ALFAPCE-R0_met.fits;1.05092;26488.8;2.66275;0.170667
20210105233614466_ALFAPCE-R0_snap.fits;1.09458;26526.9;1.22665;0
20210105233714541_ALFAPCE-R0_snap.fits;1.21377;26463.9;1.34205;0
20210105233814615_ALFAPCE-R0_snap.fits;1.4852;26515.1;1.42122;0
20210105233914690_ALFAPCE-R0_snap.fits;1.34426;26513.7;1.40719;0
20210105234044461_ALFAPCE-R0_met.fits;1.27332;26522.5;2.60976;0.512
20210105234100674_ALFAPCE-R0_met.fits;1.39802;26506.3;3.72963;1.024
20210105234014765_ALFAPCE-R0_snap.fits;1.35797;26468.3;1.21195;0
20210105234210818_ALFAPCE-R0_met.fits;1.40692;26499;8.99389;0.341333
20210105234114839_ALFAPCE-R0_snap.fits;1.36891;26494.6;1.09198;0
20210105234214914_ALFAPCE-R0_snap.fits;1.1756;26485.8;1.611;0
20210105234321133_ALFAPCE-R0_met.fits;1.51253;26499;6.92378;1.024
20210105234314989_ALFAPCE-R0_snap.fits;1.49772;26462.4;1.54607;0
20210105234415063_ALFAPCE-R0_snap.fits;1.36805;26544.4;1.01236;0
20210105234515138_ALFAPCE-R0_snap.fits;1.2431;26462.4;1.54696;0
20210105234615213_ALFAPCE-R0_snap.fits;1.37608;26516.6;1.34362;0
20210105234715287_ALFAPCE-R0_snap.fits;1.24934;26529.8;1.13167;0
20210105234852397_ALFAPCE-R0_met.fits;1.21302;26500.5;2.49333;0.341333
20210105234815362_ALFAPCE-R0_snap.fits;1.3915;26468.3;1.21723;0
20210105234915437_ALFAPCE-R0_snap.fits;1.53538;26477.1;1.83856;0
20210105235015511_ALFAPCE-R0_snap.fits;1.27788;26531.2;1.4286;0
20210105235115586_ALFAPCE-R0_snap.fits;1.54577;26509.3;1.22709;0
20210105235301570_ALFAPCE-R0_met.fits;1.20727;26543;6.62297;0.170667
20210105235215661_ALFAPCE-R0_snap.fits;1.11996;26526.9;1.10703;0
20210105235315735_ALFAPCE-R0_snap.fits;1.24109;26480;1.48367;0
20210105235414615_ALFAPCE-R0_met.fits;1.36966;26503.4;13.8037;0.512
20210105235415810_ALFAPCE-R0_snap.fits;1.48906;26497.6;1.14029;0
20210105235515885_ALFAPCE-R0_snap.fits;1.69219;26518.1;1.07111;0
20210105235644631_ALFAPCE-R0_met.fits;1.46986;26459.5;3.90896;0.341333
20210105235615959_ALFAPCE-R0_snap.fits;1.27094;26491.7;0.915109;0
20210105235716034_ALFAPCE-R0_snap.fits;1.39791;26474.1;1.20046;0
20210105235816109_ALFAPCE-R0_snap.fits;1.36016;26526.9;1.14865;0
20210105235916183_ALFAPCE-R0_snap.fits;1.26835;26534.2;1.02303;0
