# file name; noise; peak f.; mag.; duration
20210105120022573_ALFAPCE-R0_snap.fits;1.43986;26463.9;1.1906;0
20210105120122647_ALFAPCE-R0_snap.fits;1.27633;26523.9;1.34009;0
20210105120305901_ALFAPCE-R0_met.fits;1.16913;26513.7;3.05268;0.170667
20210105120309314_ALFAPCE-R0_met.fits;1.27473;26499;4.57584;0.512
20210105120222722_ALFAPCE-R0_snap.fits;1.31403;26449.2;1.32671;0
20210105120322797_ALFAPCE-R0_snap.fits;1.42206;26523.9;1.17264;0
20210105120422871_ALFAPCE-R0_snap.fits;1.3073;26516.6;1.21538;0
20210105120612098_ALFAPCE-R0_met.fits;1.31339;26519.5;3.0979;6.99733
20210105120522946_ALFAPCE-R0_snap.fits;1.41825;26531.2;1.52423;0
20210105120623021_ALFAPCE-R0_snap.fits;1.60158;26496.1;1.25136;0
20210105120723095_ALFAPCE-R0_snap.fits;1.37749;26503.4;1.56586;0
20210105120832215_ALFAPCE-R0_met.fits;1.31818;26459.5;3.53863;0.170667
20210105120912834_ALFAPCE-R0_met.fits;1.46552;26528.3;18.5325;0.341333
20210105120823170_ALFAPCE-R0_snap.fits;1.21035;26480;1.17684;0
20210105120923245_ALFAPCE-R0_snap.fits;1.36114;26504.9;1.06817;0
20210105121107010_ALFAPCE-R0_met.fits;1.3839;26510.7;3.2705;0.170667
20210105121023319_ALFAPCE-R0_snap.fits;1.5034;26462.4;1.17967;0
20210105121123394_ALFAPCE-R0_snap.fits;1.29698;26504.9;1.17514;0
20210105121302722_ALFAPCE-R0_met.fits;1.39434;26497.6;3.54226;0.341333
20210105121223469_ALFAPCE-R0_snap.fits;1.60895;26484.4;1.73507;0
20210105121321666_ALFAPCE-R0_met.fits;1.42438;26484.4;5.11069;1.024
20210105121402797_ALFAPCE-R0_met.fits;1.37326;26513.7;2.82248;0.341333
20210105121323543_ALFAPCE-R0_snap.fits;1.37413;26480;1.28556;0
20210105121423618_ALFAPCE-R0_snap.fits;1.51991;26468.3;1.19979;0
20210105121522498_ALFAPCE-R0_met.fits;1.35901;26500.5;8.71251;0.682667
20210105121523693_ALFAPCE-R0_snap.fits;1.84628;26518.1;1.67239;0
20210105121654146_ALFAPCE-R0_met.fits;1.40434;26497.6;6.50652;0.170667
20210105121623767_ALFAPCE-R0_snap.fits;1.59871;26469.7;1.19671;0
20210105121808557_ALFAPCE-R0_met.fits;1.5297;26484.4;12.8358;0.512
20210105121723842_ALFAPCE-R0_snap.fits;1.50314;26452.1;1.18958;0
20210105121823917_ALFAPCE-R0_snap.fits;1.41811;26496.1;1.25766;0
20210105121923991_ALFAPCE-R0_snap.fits;1.33426;26468.3;1.26035;0
20210105122024066_ALFAPCE-R0_snap.fits;1.17778;26515.1;1.16174;0
20210105122211415_ALFAPCE-R0_met.fits;1.35288;26513.7;2.71312;0.170667
20210105122124141_ALFAPCE-R0_snap.fits;1.33804;26547.4;1.06253;0
20210105122224215_ALFAPCE-R0_snap.fits;1.44954;26458;1.00174;0
20210105122327874_ALFAPCE-R0_met.fits;1.30233;26532.7;3.10033;0.170667
20210105122324290_ALFAPCE-R0_snap.fits;1.54244;26526.9;1.16748;0
20210105122424365_ALFAPCE-R0_snap.fits;1.66001;26491.7;1.21057;0
20210105122556525_ALFAPCE-R0_met.fits;1.33692;26510.7;4.25371;0.341333
20210105122524439_ALFAPCE-R0_snap.fits;1.57319;26458;1.2663;0
20210105122624514_ALFAPCE-R0_snap.fits;1.41849;26537.1;1.44055;0
20210105122724589_ALFAPCE-R0_snap.fits;1.62133;26480;0.927288;0
20210105122917058_ALFAPCE-R0_met.fits;1.65278;26491.7;4.89627;0.170667
20210105122824663_ALFAPCE-R0_snap.fits;1.22182;26466.8;1.40353;0
20210105123000578_ALFAPCE-R0_met.fits;1.31421;26512.2;6.29036;0.341333
20210105122924738_ALFAPCE-R0_snap.fits;1.40853;26515.1;1.15494;0
20210105123107821_ALFAPCE-R0_met.fits;1.35699;26503.4;3.84552;0.170667
20210105123024813_ALFAPCE-R0_snap.fits;1.30894;26455.1;1.0426;0
20210105123145197_ALFAPCE-R0_met.fits;1.47835;26509.3;3.54799;0.170667
20210105123124887_ALFAPCE-R0_snap.fits;1.33818;26466.8;1.36489;0
20210105123224962_ALFAPCE-R0_snap.fits;1.42969;26480;1.11969;0
20210105123325037_ALFAPCE-R0_snap.fits;1.37394;26459.5;1.05305;0
20210105123425111_ALFAPCE-R0_snap.fits;1.69815;26450.7;1.43222;0
20210105123615874_ALFAPCE-R0_met.fits;1.31601;26534.2;3.77974;0.170667
20210105123525186_ALFAPCE-R0_snap.fits;1.25138;26503.4;1.03031;0
20210105123625261_ALFAPCE-R0_snap.fits;1.31198;26499;1.06845;0
20210105123809879_ALFAPCE-R0_met.fits;1.44665;26547.4;6.46826;0.512
20210105123725335_ALFAPCE-R0_snap.fits;1.39753;26474.1;1.23535;0
20210105123847767_ALFAPCE-R0_met.fits;1.50765;26531.2;40.3592;0.341333
20210105123825410_ALFAPCE-R0_snap.fits;1.29991;26525.4;1.30411;0
20210105123925485_ALFAPCE-R0_snap.fits;1.36329;26475.6;0.845343;0
20210105124025559_ALFAPCE-R0_snap.fits;1.43226;26532.7;1.11346;0
20210105124126658_ALFAPCE-R0_met.fits;1.37118;26519.5;2.83004;0.170667
20210105124135533_ALFAPCE-R0_met.fits;1.32107;26506.3;3.23558;0.170667
20210105124125634_ALFAPCE-R0_snap.fits;1.57875;26503.4;1.18867;0
20210105124256087_ALFAPCE-R0_met.fits;1.4742;26491.7;2.98551;0.170667
20210105124225709_ALFAPCE-R0_snap.fits;1.29365;26503.4;1.03108;0
20210105124325783_ALFAPCE-R0_snap.fits;1.42198;26523.9;1.06204;0
20210105124425858_ALFAPCE-R0_snap.fits;1.49731;26503.4;1.09752;0
20210105124534978_ALFAPCE-R0_met.fits;1.40184;26531.2;2.81476;0.170667
20210105124525933_ALFAPCE-R0_snap.fits;1.54464;26535.6;1.36881;0
20210105124626007_ALFAPCE-R0_snap.fits;1.71239;26532.7;1.45752;0
20210105124738370_ALFAPCE-R0_met.fits;1.46683;26493.2;7.80194;0.682667
20210105124726082_ALFAPCE-R0_snap.fits;1.50694;26547.4;1.61269;0
20210105124851586_ALFAPCE-R0_met.fits;1.4293;26525.4;3.25073;0.512
20210105124826157_ALFAPCE-R0_snap.fits;1.17677;26525.4;1.04181;0
20210105124928962_ALFAPCE-R0_met.fits;1.243;26518.1;2.66819;0.170667
20210105124955927_ALFAPCE-R0_met.fits;1.5251;26512.2;5.49243;0.341333
20210105124926231_ALFAPCE-R0_snap.fits;1.42615;26499;1.07344;0
20210105125027159_ALFAPCE-R0_met.fits;1.3182;26547.4;6.19959;1.024
20210105125040642_ALFAPCE-R0_met.fits;1.57652;26494.6;7.22754;0.341333
20210105125026306_ALFAPCE-R0_snap.fits;1.44196;26507.8;1.26661;0
20210105125126381_ALFAPCE-R0_snap.fits;1.27973;26529.8;1.38623;0
20210105125226455_ALFAPCE-R0_snap.fits;1.43196;26512.2;1.24999;0
20210105125326530_ALFAPCE-R0_snap.fits;1.2587;26518.1;1.10792;0
20210105125432237_ALFAPCE-R0_met.fits;1.69833;26480;3.65774;0.512
20210105125426605_ALFAPCE-R0_snap.fits;1.22131;26545.9;1.19615;0
20210105125607127_ALFAPCE-R0_met.fits;1.38749;26538.6;2.98921;0.341333
20210105125526679_ALFAPCE-R0_snap.fits;1.17885;26507.8;1.18029;0
20210105125626754_ALFAPCE-R0_snap.fits;1.24574;26516.6;1.03374;0
20210105125726829_ALFAPCE-R0_snap.fits;1.46244;26535.6;1.05857;0
20210105125826903_ALFAPCE-R0_snap.fits;1.56209;26512.2;1.26885;0
20210105125926978_ALFAPCE-R0_snap.fits;1.28884;26471.2;1.05759;0
