# file name; noise; peak f.; mag.; duration
20210105005834242_ALFAPCE-R0_met.fits;1.18082;26513.7;2.7969;1.36533
20210105005916226_ALFAPCE-R0_met.fits;1.30768;26544.4;5.63177;0.341333
20210105010058967_ALFAPCE-R0_met.fits;1.10823;26516.6;5.63654;0.170667
20210105010112791_ALFAPCE-R0_met.fits;1.54325;26449.2;4.11154;0.170667
20210105010033367_ALFAPCE-R0_snap.fits;1.45371;26496.1;1.16276;0
20210105010133442_ALFAPCE-R0_snap.fits;1.33319;26529.8;1.40347;0
20210105010257069_ALFAPCE-R0_met.fits;1.22804;26522.5;2.99002;0.341333
20210105010233517_ALFAPCE-R0_snap.fits;1.29863;26534.2;1.32445;0
20210105010404482_ALFAPCE-R0_met.fits;1.43038;26493.2;2.95461;0.170667
20210105010333591_ALFAPCE-R0_snap.fits;1.42925;26480;1.25313;0
20210105010449197_ALFAPCE-R0_met.fits;1.27503;26506.3;4.58024;0.170667
20210105010433666_ALFAPCE-R0_snap.fits;1.5434;26518.1;1.10665;0
20210105010533741_ALFAPCE-R0_snap.fits;1.291;26452.1;1.18417;0
20210105010633815_ALFAPCE-R0_snap.fits;1.5172;26477.1;1.41389;0
20210105010733890_ALFAPCE-R0_snap.fits;1.52663;26496.1;1.17456;0
20210105010833965_ALFAPCE-R0_snap.fits;1.32246;26466.8;1.09256;0
20210105010934039_ALFAPCE-R0_snap.fits;1.26433;26484.4;1.20198;0
20210105011034114_ALFAPCE-R0_snap.fits;1.36282;26525.4;1.22484;0
20210105011134189_ALFAPCE-R0_snap.fits;1.25873;26537.1;1.09632;0
20210105011318807_ALFAPCE-R0_met.fits;1.31051;26537.1;2.79563;0.170667
20210105011234263_ALFAPCE-R0_snap.fits;1.70426;26500.5;1.11109;0
20210105011338605_ALFAPCE-R0_met.fits;1.35413;26528.3;8.25333;6.48533
20210105011356013_ALFAPCE-R0_met.fits;1.31023;26509.3;3.54634;0.170667
20210105011334338_ALFAPCE-R0_snap.fits;1.54013;26523.9;0.961099;0
20210105011448237_ALFAPCE-R0_met.fits;1.58016;26512.2;11.9659;0.341333
20210105011434413_ALFAPCE-R0_snap.fits;1.49633;26532.7;1.45523;0
20210105011534487_ALFAPCE-R0_snap.fits;1.33488;26460.9;0.877067;0
20210105011726615_ALFAPCE-R0_met.fits;1.44672;26518.1;3.67532;0.170667
20210105011634562_ALFAPCE-R0_snap.fits;1.65417;26507.8;1.15971;0
20210105011734637_ALFAPCE-R0_snap.fits;1.29818;26487.3;1.35886;0
20210105011834711_ALFAPCE-R0_snap.fits;1.44158;26488.8;1.14225;0
20210105012005165_ALFAPCE-R0_met.fits;1.00213;26534.2;2.71288;0.512
20210105011934786_ALFAPCE-R0_snap.fits;1.23615;26515.1;1.48017;0
20210105012034861_ALFAPCE-R0_snap.fits;1.41754;26534.2;4.6306;0
20210105012133058_ALFAPCE-R0_met.fits;1.2634;26532.7;3.27601;0.341333
20210105012210605_ALFAPCE-R0_met.fits;1.25424;26485.8;3.27431;0.341333
20210105012134935_ALFAPCE-R0_snap.fits;1.26951;26474.1;1.28023;0
20210105012258733_ALFAPCE-R0_met.fits;1.39769;26510.7;4.82356;0.341333
20210105012235010_ALFAPCE-R0_snap.fits;1.19514;26485.8;1.40853;0
20210105012335085_ALFAPCE-R0_snap.fits;1.35562;26496.1;1.52981;0
20210105012435159_ALFAPCE-R0_snap.fits;1.31521;26487.3;1.40662;0
20210105012556738_ALFAPCE-R0_met.fits;1.46185;26455.1;10.603;0.341333
20210105012535234_ALFAPCE-R0_snap.fits;1.19997;26522.5;1.0941;0
20210105012635309_ALFAPCE-R0_snap.fits;1.52218;26450.7;1.31563;0
20210105012735383_ALFAPCE-R0_snap.fits;1.75146;26462.4;1.36537;0
20210105012835458_ALFAPCE-R0_snap.fits;1.26418;26526.9;1.31048;0
20210105012953965_ALFAPCE-R0_met.fits;1.31918;26472.7;5.51365;0.341333
20210105012935533_ALFAPCE-R0_snap.fits;1.43649;26463.9;1.32782;0
20210105013035607_ALFAPCE-R0_snap.fits;1.49636;26529.8;0.911931;0
20210105013135682_ALFAPCE-R0_snap.fits;1.45656;26535.6;1.31799;0
20210105013256919_ALFAPCE-R0_met.fits;1.32932;26504.9;2.73078;0.341333
20210105013235757_ALFAPCE-R0_snap.fits;1.3446;26513.7;1.12917;0
20210105013335831_ALFAPCE-R0_snap.fits;1.25715;26502;1.12026;0
20210105013448877_ALFAPCE-R0_met.fits;1.05025;26471.2;2.3364;0.170667
20210105013457581_ALFAPCE-R0_met.fits;1.28261;26534.2;3.75031;0.170667
20210105013435906_ALFAPCE-R0_snap.fits;1.35832;26460.9;0.9565;0
20210105013535981_ALFAPCE-R0_snap.fits;1.37682;26544.4;1.05991;0
20210105013636055_ALFAPCE-R0_snap.fits;1.44695;26472.7;1.66099;0
20210105013736130_ALFAPCE-R0_snap.fits;1.41805;26460.9;1.01395;0
20210105013836205_ALFAPCE-R0_snap.fits;1.4056;26471.2;1.0205;0
20210105013936279_ALFAPCE-R0_snap.fits;1.39003;26468.3;1.16033;0
20210105014132674_ALFAPCE-R0_met.fits;1.2699;26478.5;2.68811;0.170667
20210105014036354_ALFAPCE-R0_snap.fits;1.22148;26504.9;1.27037;0
20210105014136429_ALFAPCE-R0_snap.fits;1.46628;26458;1.09539;0
20210105014327874_ALFAPCE-R0_met.fits;1.46955;26515.1;3.81855;0.170667
20210105014236503_ALFAPCE-R0_snap.fits;1.42947;26509.3;1.15282;0
20210105014336578_ALFAPCE-R0_snap.fits;1.40675;26453.6;1.05916;0
20210105014508738_ALFAPCE-R0_met.fits;1.51376;26521;6.04309;0.341333
20210105014436653_ALFAPCE-R0_snap.fits;1.48032;26503.4;1.15428;0
20210105014536727_ALFAPCE-R0_snap.fits;1.55973;26465.3;0.932389;0
20210105014636802_ALFAPCE-R0_snap.fits;1.35815;26543;1.36122;0
20210105014830978_ALFAPCE-R0_met.fits;1.45558;26496.1;4.1172;0.170667
20210105014736877_ALFAPCE-R0_snap.fits;1.50612;26460.9;1.18295;0
20210105014836951_ALFAPCE-R0_snap.fits;1.17869;26466.8;1.72336;0
20210105014947437_ALFAPCE-R0_met.fits;1.34965;26507.8;4.19134;0.853333
20210105014937026_ALFAPCE-R0_snap.fits;1.25047;26460.9;1.316;0
20210105015037101_ALFAPCE-R0_snap.fits;1.31882;26481.4;1.24058;0
20210105015137175_ALFAPCE-R0_snap.fits;1.50483;26526.9;1.26854;0
20210105015237250_ALFAPCE-R0_snap.fits;1.41199;26453.6;1.05268;0
20210105015337325_ALFAPCE-R0_snap.fits;1.30384;26526.9;1.16817;0
20210105015437399_ALFAPCE-R0_snap.fits;1.55579;26484.4;1.05776;0
20210105015553175_ALFAPCE-R0_met.fits;1.39061;26484.4;3.69708;0.170667
20210105015558466_ALFAPCE-R0_met.fits;1.25839;26515.1;4.0402;0.341333
20210105015537474_ALFAPCE-R0_snap.fits;1.57426;26525.4;1.13155;0
20210105015637549_ALFAPCE-R0_snap.fits;1.16788;26480;1.45389;0
20210105015737623_ALFAPCE-R0_snap.fits;1.39905;26474.1;1.25719;0
20210105015837698_ALFAPCE-R0_snap.fits;1.43249;26513.7;0.942201;0
20210105015937773_ALFAPCE-R0_snap.fits;1.35262;26502;1.19868;0
