# file name; noise; peak f.; mag.; duration
20220902005045555_SVAKOV-R12_met.fits;0.899596;26507.8;3.02951;0.170667
20220902005303112_SVAKOV-R12_met.fits;0.890818;26477.1;3.57039;0.170667
20220902005321715_SVAKOV-R12_met.fits;0.757742;26497.6;2.24248;0.170667
20220902005431688_SVAKOV-R12_met.fits;0.805846;26499;1.71284;0.170667
20220902005517939_SVAKOV-R12_met.fits;1.28241;26490.2;3.27364;1.70667
20220902005624328_SVAKOV-R12_met.fits;0.925871;26493.2;1.93289;0.170667
20220902005709896_SVAKOV-R12_met.fits;0.924833;26484.4;1.89801;0.170667
20220902005724744_SVAKOV-R12_met.fits;0.979347;26504.9;2.43129;0.170667
20220902005926259_SVAKOV-R12_met.fits;1.00658;26477.1;3.26449;0.170667
20220902005950494_SVAKOV-R12_met.fits;1.05613;26502;3.36553;0.170667
20220902010003464_SVAKOV-R12_snap.fits;1.00456;26509.3;0.743416;0
20220902010100467_SVAKOV-R12_met.fits;1.11363;26502;2.52142;0.170667
20220902010120947_SVAKOV-R12_met.fits;0.80075;26526.9;2.12971;0.170667
20220902010158323_SVAKOV-R12_met.fits;0.965421;26502;1.95556;0.170667
20220902010103539_SVAKOV-R12_snap.fits;0.901352;26460.9;0.790013;0
20220902010212659_SVAKOV-R12_met.fits;0.811931;26494.6;4.18237;1.19467
20220902010221192_SVAKOV-R12_met.fits;0.962642;26504.9;18.5959;0.341333
20220902010227507_SVAKOV-R12_met.fits;1.0445;26499;2.39599;0.512
20220902010245256_SVAKOV-R12_met.fits;0.877742;26482.9;1.97167;0.170667
20220902010257203_SVAKOV-R12_met.fits;1.10652;26487.3;4.18949;0.682667
20220902010203614_SVAKOV-R12_snap.fits;0.9966;26452.1;0.905826;0
20220902010303688_SVAKOV-R12_snap.fits;0.845396;26468.3;0.670187;0
20220902010403763_SVAKOV-R12_snap.fits;0.905165;26459.5;0.89819;0
20220902010551795_SVAKOV-R12_met.fits;1.03186;26496.1;6.21501;0.853333
20220902010558451_SVAKOV-R12_met.fits;1.26227;26500.5;2.71807;0.170667
20220902010503838_SVAKOV-R12_snap.fits;1.08545;26474.1;0.88463;0
20220902010627976_SVAKOV-R12_met.fits;1.15548;26499;2.85522;0.170667
20220902010634120_SVAKOV-R12_met.fits;0.927702;26499;3.00532;0.170667
20220902010643507_SVAKOV-R12_met.fits;0.804416;26453.6;1.65148;0.170667
20220902010603912_SVAKOV-R12_snap.fits;0.95169;26452.1;0.95811;0
20220902010703987_SVAKOV-R12_snap.fits;0.761334;26452.1;0.923193;0
20220902010856798_SVAKOV-R12_met.fits;0.997668;26519.5;2.23299;0.170667
20220902010804062_SVAKOV-R12_snap.fits;1.00688;26532.7;0.788048;0
20220902010908403_SVAKOV-R12_met.fits;1.26659;26493.2;5.28681;0.341333
20220902010904136_SVAKOV-R12_snap.fits;0.721672;26502;1.2586;0
20220902011002504_SVAKOV-R12_met.fits;0.721672;26502;1.46165;0.170667
20220902011026568_SVAKOV-R12_met.fits;1.05657;26499;2.60503;0.170667
20220902011004211_SVAKOV-R12_snap.fits;0.855133;26455.1;0.754478;0
20220902011104286_SVAKOV-R12_snap.fits;1.03549;26452.1;0.951179;0
20220902011225864_SVAKOV-R12_met.fits;1.02354;26499;2.06891;0.170667
20220902011204360_SVAKOV-R12_snap.fits;1.03863;26453.6;0.90972;0
20220902011330718_SVAKOV-R12_met.fits;0.792229;26502;1.66847;1.024
20220902011304435_SVAKOV-R12_snap.fits;0.775698;26453.6;0.852287;0
20220902011426696_SVAKOV-R12_met.fits;0.850588;26484.4;1.82588;0.512
20220902011441032_SVAKOV-R12_met.fits;0.83002;26497.6;2.35054;0.170667
20220902011450590_SVAKOV-R12_met.fits;0.818306;26506.3;3.34279;0.170667
20220902011404510_SVAKOV-R12_snap.fits;1.32052;26452.1;0.979687;0
20220902011510046_SVAKOV-R12_met.fits;1.15305;26482.9;4.67424;0.170667
20220902011504584_SVAKOV-R12_snap.fits;0.913764;26452.1;0.982858;0
20220902011604659_SVAKOV-R12_snap.fits;0.981084;26458;0.797121;0
20220902011704734_SVAKOV-R12_snap.fits;0.972706;26509.3;0.70888;0
20220902011833139_SVAKOV-R12_met.fits;1.04765;26491.7;2.5754;0.512
20220902011804808_SVAKOV-R12_snap.fits;0.915836;26484.4;0.634608;0
20220902011904883_SVAKOV-R12_snap.fits;0.850366;26513.7;0.825251;0
20220902012008542_SVAKOV-R12_met.fits;0.867872;26491.7;3.93073;0.341333
20220902012004958_SVAKOV-R12_snap.fits;0.870824;26450.7;1.26943;0
20220902012131827_SVAKOV-R12_met.fits;0.80106;26510.7;5.39354;0.512
20220902012153843_SVAKOV-R12_met.fits;0.93508;26488.8;6.14523;0.341333
20220902012105032_SVAKOV-R12_snap.fits;0.887932;26450.7;0.974755;0
20220902012219784_SVAKOV-R12_met.fits;0.928123;26494.6;1.86803;0.170667
20220902012205107_SVAKOV-R12_snap.fits;0.852585;26450.7;0.69207;0
20220902012319006_SVAKOV-R12_met.fits;0.975358;26499;1.97129;0.170667
20220902012305182_SVAKOV-R12_snap.fits;0.985752;26450.7;1.02803;0
20220902012450654_SVAKOV-R12_met.fits;0.953997;26515.1;2.11405;0.170667
20220902012405256_SVAKOV-R12_snap.fits;0.880873;26450.7;1.01403;0
20220902012556702_SVAKOV-R12_met.fits;0.85884;26529.8;1.80112;1.70667
20220902012505331_SVAKOV-R12_snap.fits;0.834104;26452.1;0.929584;0
20220902012606600_SVAKOV-R12_met.fits;0.890946;26512.2;5.84633;0.512
20220902012605406_SVAKOV-R12_snap.fits;1.08;26452.1;0.805643;0
20220902012717939_SVAKOV-R12_met.fits;1.00537;26518.1;7.54123;2.38933
20220902012705480_SVAKOV-R12_snap.fits;0.945535;26453.6;0.918529;0
20220902012813406_SVAKOV-R12_met.fits;0.949849;26523.9;3.29005;1.024
20220902012805555_SVAKOV-R12_snap.fits;1.10865;26453.6;0.991895;0
20220902012905630_SVAKOV-R12_snap.fits;1.01681;26547.4;0.668549;0
20220902013041544_SVAKOV-R12_met.fits;0.966002;26516.6;2.33215;0.170667
20220902013005704_SVAKOV-R12_snap.fits;0.814662;26453.6;0.902586;0
20220902013139912_SVAKOV-R12_met.fits;0.866233;26493.2;2.10634;0.170667
20220902013105779_SVAKOV-R12_snap.fits;0.914862;26493.2;0.813114;0
20220902013205854_SVAKOV-R12_snap.fits;0.871024;26545.9;1.14619;0
20220902013305928_SVAKOV-R12_snap.fits;0.928712;26453.6;1.00783;0
20220902013405320_SVAKOV-R12_met.fits;1.04605;26493.2;6.87126;0.170667
20220902013406003_SVAKOV-R12_snap.fits;0.729482;26540;0.880192;0
20220902013506078_SVAKOV-R12_snap.fits;0.97965;26485.8;1.0947;0
20220902013628510_SVAKOV-R12_met.fits;0.932308;26491.7;3.23384;0.341333
20220902013606152_SVAKOV-R12_snap.fits;1.04322;26452.1;1.09142;0
20220902013725171_SVAKOV-R12_met.fits;0.943567;26487.3;2.4161;0.170667
20220902013736435_SVAKOV-R12_met.fits;0.886292;26500.5;2.11928;0.170667
20220902013749235_SVAKOV-R12_met.fits;0.826986;26499;2.00431;0.512
20220902013706227_SVAKOV-R12_snap.fits;0.953592;26506.3;0.88985;0
20220902013811422_SVAKOV-R12_met.fits;1.04373;26487.3;6.53218;0.512
20220902013828147_SVAKOV-R12_met.fits;1.20143;26493.2;3.57602;0.341333
20220902013806302_SVAKOV-R12_snap.fits;1.05905;26452.1;0.698038;0
20220902013926686_SVAKOV-R12_met.fits;0.979284;26494.6;3.97519;0.170667
20220902013906376_SVAKOV-R12_snap.fits;0.94949;26452.1;1.02343;0
20220902014010206_SVAKOV-R12_met.fits;0.982018;26535.6;2.7428;0.341333
20220902014006451_SVAKOV-R12_snap.fits;1.26086;26458;1.1142;0
20220902014201480_SVAKOV-R12_met.fits;0.973997;26493.2;2.37563;0.170667
20220902014106526_SVAKOV-R12_snap.fits;0.870222;26453.6;0.938158;0
20220902014237491_SVAKOV-R12_met.fits;0.850076;26512.2;3.35394;0.341333
20220902014206600_SVAKOV-R12_snap.fits;0.930656;26452.1;0.904116;0
20220902014312136_SVAKOV-R12_met.fits;0.915335;26488.8;3.53502;0.170667
20220902014306675_SVAKOV-R12_snap.fits;0.912249;26455.1;0.691326;0
20220902014431667_SVAKOV-R12_met.fits;0.788863;26484.4;3.07144;0.341333
20220902014440883_SVAKOV-R12_met.fits;0.873204;26510.7;2.42107;0.170667
20220902014449246_SVAKOV-R12_met.fits;0.999442;26502;2.27344;0.170667
20220902014406750_SVAKOV-R12_snap.fits;0.891377;26452.1;1.01993;0
20220902014506824_SVAKOV-R12_snap.fits;1.04435;26453.6;0.846882;0
20220902014606899_SVAKOV-R12_snap.fits;1.00753;26452.1;0.950254;0
20220902014744179_SVAKOV-R12_met.fits;0.988062;26518.1;2.10341;0.170667
20220902014753736_SVAKOV-R12_met.fits;0.954991;26456.5;2.36151;0.341333
20220902014706974_SVAKOV-R12_snap.fits;1.14215;26453.6;0.891628;0
20220902014853640_SVAKOV-R12_met.fits;1.13715;26512.2;2.59331;0.170667
20220902014807048_SVAKOV-R12_snap.fits;1.06021;26452.1;0.843654;0
20220902014912926_SVAKOV-R12_met.fits;1.04299;26491.7;3.77476;0.341333
20220902014923336_SVAKOV-R12_met.fits;1.00502;26497.6;2.1299;0.170667
20220902014925896_SVAKOV-R12_met.fits;1.00132;26487.3;3.97038;0.682667
20220902014944499_SVAKOV-R12_met.fits;1.08015;26521;2.3906;0.341333
20220902014907123_SVAKOV-R12_snap.fits;1.00672;26499;1.34084;0
20220902015003955_SVAKOV-R12_met.fits;0.98462;26507.8;4.56962;0.341333
20220902015007198_SVAKOV-R12_snap.fits;0.99097;26458;0.918489;0
20220902015107272_SVAKOV-R12_snap.fits;0.910175;26502;2.12131;0
20220902015207347_SVAKOV-R12_snap.fits;0.911696;26453.6;1.07529;0
20220902015307422_SVAKOV-R12_snap.fits;0.973177;26450.7;0.759278;0
20220902015407496_SVAKOV-R12_snap.fits;0.976134;26450.7;1.1645;0
20220902015507571_SVAKOV-R12_snap.fits;0.907279;26450.7;0.898029;0
20220902015607646_SVAKOV-R12_snap.fits;0.92669;26452.1;0.843296;0
20220902015707720_SVAKOV-R12_snap.fits;1.11692;26455.1;0.891715;0
20220902015807795_SVAKOV-R12_snap.fits;1.08157;26452.1;0.927398;0
20220902015907870_SVAKOV-R12_snap.fits;0.879247;26538.6;0.792699;0
