# file name; noise; peak f.; mag.; duration
20220902215107443_SVAKOV-R12_met.fits;0.961232;26490.2;2.16557;0.512
20220902215223731_SVAKOV-R12_met.fits;0.717272;26487.3;2.25152;0.170667
20220902215301448_SVAKOV-R12_met.fits;0.960483;26478.5;5.5183;0.170667
20220902215311176_SVAKOV-R12_met.fits;0.770679;26472.7;8.92509;1.024
20220902215322440_SVAKOV-R12_met.fits;0.91433;26481.4;2.93716;0.853333
20220902215403230_SVAKOV-R12_met.fits;0.89143;26455.1;3.91795;0.341333
20220902215419614_SVAKOV-R12_met.fits;0.871435;26504.9;2.38888;0.170667
20220902215437022_SVAKOV-R12_met.fits;0.882093;26521;4.71259;0.341333
20220902215446750_SVAKOV-R12_met.fits;0.938728;26513.7;3.91256;0.170667
20220902215526856_SVAKOV-R12_met.fits;0.80794;26515.1;22.1866;0.512
20220902215640414_SVAKOV-R12_met.fits;0.821183;26525.4;1.94747;0.170667
20220902215729566_SVAKOV-R12_met.fits;0.733058;26488.8;3.10814;0.341333
20220902215745950_SVAKOV-R12_met.fits;0.710182;26484.4;2.13743;0.170667
20220902215749363_SVAKOV-R12_met.fits;0.820964;26513.7;28.1921;0.853333
20220902215756702_SVAKOV-R12_met.fits;0.754284;26515.1;2.08886;0.170667
20220902215904968_SVAKOV-R12_met.fits;0.924258;26506.3;2.54859;0.170667
20220902215930910_SVAKOV-R12_met.fits;0.967124;26482.9;5.95643;0.170667
20220902215933811_SVAKOV-R12_met.fits;1.04971;26510.7;5.31319;0.170667
20220902215936883_SVAKOV-R12_met.fits;0.992673;26499;2.40605;0.170667
20220902215944222_SVAKOV-R12_met.fits;0.966969;26471.2;4.13519;0.341333
20220902220029619_SVAKOV-R12_met.fits;1.01846;26507.8;3.66634;1.70667
20220902220101192_SVAKOV-R12_met.fits;0.840783;26493.2;2.07879;0.170667
20220902220037470_SVAKOV-R12_snap.fits;1.06388;26458;0.912464;0
20220902220139080_SVAKOV-R12_met.fits;0.858987;26480;2.02052;0.170667
20220902220224819_SVAKOV-R12_met.fits;0.857498;26510.7;1.94499;1.024
20220902220137544_SVAKOV-R12_snap.fits;0.89434;26512.2;0.779398;0
20220902220237619_SVAKOV-R12_snap.fits;1.11088;26477.1;0.803426;0
20220902220337694_SVAKOV-R12_snap.fits;0.774282;26459.5;0.957034;0
20220902220437768_SVAKOV-R12_snap.fits;1.05355;26541.5;0.736151;0
20220902220621534_SVAKOV-R12_met.fits;0.813541;26484.4;2.90059;0.170667
20220902220537843_SVAKOV-R12_snap.fits;1.03126;26499;0.73253;0
20220902220637918_SVAKOV-R12_snap.fits;1.0125;26509.3;0.598697;0
20220902220735432_SVAKOV-R12_met.fits;0.858641;26472.7;2.80156;1.536
20220902220813662_SVAKOV-R12_met.fits;0.760256;26500.5;1.9414;0.170667
20220902220737992_SVAKOV-R12_snap.fits;0.892251;26478.5;0.698173;0
20220902220841822_SVAKOV-R12_met.fits;0.852745;26488.8;2.69034;0.341333
20220902220857011_SVAKOV-R12_met.fits;0.979374;26472.7;2.42148;0.512
20220902220838067_SVAKOV-R12_snap.fits;1.00697;26466.8;0.809309;0
20220902220943774_SVAKOV-R12_met.fits;0.88504;26506.3;3.0244;0.341333
20220902220938142_SVAKOV-R12_snap.fits;0.929504;26460.9;0.704464;0
20220902221118835_SVAKOV-R12_met.fits;1.05534;26455.1;2.43744;0.341333
20220902221038216_SVAKOV-R12_snap.fits;0.887136;26453.6;0.862733;0
20220902221215496_SVAKOV-R12_met.fits;0.976349;26503.4;2.2663;2.38933
20220902221138291_SVAKOV-R12_snap.fits;0.946766;26494.6;0.96064;0
20220902221251336_SVAKOV-R12_met.fits;0.951973;26490.2;2.2322;0.170667
20220902221331784_SVAKOV-R12_met.fits;0.896997;26462.4;2.39426;0.341333
20220902221238366_SVAKOV-R12_snap.fits;1.01526;26510.7;1.5076;0
20220902221358750_SVAKOV-R12_met.fits;0.913482;26482.9;2.37491;0.170667
20220902221413598_SVAKOV-R12_met.fits;1.04424;26487.3;3.86732;0.170667
20220902221338440_SVAKOV-R12_snap.fits;0.962167;26494.6;0.64353;0
20220902221508723_SVAKOV-R12_met.fits;0.944121;26487.3;3.19051;0.170667
20220902221438515_SVAKOV-R12_snap.fits;0.905384;26453.6;0.843159;0
20220902221622622_SVAKOV-R12_met.fits;1.01253;26475.6;2.63798;0.341333
20220902221538590_SVAKOV-R12_snap.fits;1.11961;26509.3;0.857085;0
20220902221728840_SVAKOV-R12_met.fits;1.04381;26540;2.13321;0.341333
20220902221638664_SVAKOV-R12_snap.fits;0.918232;26481.4;0.843751;0
20220902221759560_SVAKOV-R12_met.fits;1.07274;26506.3;5.70217;0.682667
20220902221833182_SVAKOV-R12_met.fits;0.765055;26472.7;1.77679;0.170667
20220902221738739_SVAKOV-R12_snap.fits;0.883761;26462.4;0.946387;0
20220902221902195_SVAKOV-R12_met.fits;0.973462;26512.2;3.02904;0.170667
20220902221838814_SVAKOV-R12_snap.fits;0.892274;26453.6;0.859641;0
20220902222000734_SVAKOV-R12_met.fits;0.905421;26515.1;22.5002;0.512
20220902222022920_SVAKOV-R12_met.fits;1.04061;26523.9;15.2379;0.341333
20220902221938888_SVAKOV-R12_snap.fits;1.23105;26452.1;1.11315;0
20220902222040840_SVAKOV-R12_met.fits;0.877586;26516.6;2.39228;0.170667
20220902222055347_SVAKOV-R12_met.fits;0.908006;26480;2.07121;0.170667
20220902222059784_SVAKOV-R12_met.fits;0.930333;26504.9;1.92619;0.341333
20220902222103368_SVAKOV-R12_met.fits;0.866441;26481.4;3.10125;0.341333
20220902222106611_SVAKOV-R12_met.fits;0.889643;26529.8;8.17772;1.70667
20220902222038963_SVAKOV-R12_snap.fits;0.941865;26507.8;0.819019;0
20220902222206686_SVAKOV-R12_met.fits;0.944374;26509.3;1.93151;0.170667
20220902222139038_SVAKOV-R12_snap.fits;1.30922;26481.4;0.874338;0
20220902222310686_SVAKOV-R12_met.fits;0.822497;26465.3;2.89664;0.170667
20220902222239112_SVAKOV-R12_snap.fits;0.886545;26455.1;0.874728;0
20220902222356424_SVAKOV-R12_met.fits;0.847808;26475.6;1.9297;0.170667
20220902222418611_SVAKOV-R12_met.fits;0.706979;26465.3;2.47321;0.341333
20220902222427486_SVAKOV-R12_met.fits;0.951654;26507.8;6.89619;0.341333
20220902222339187_SVAKOV-R12_snap.fits;0.912357;26545.9;0.629025;0
20220902222500766_SVAKOV-R12_met.fits;0.945379;26485.8;2.25053;0.170667
20220902222439262_SVAKOV-R12_snap.fits;0.826081;26481.4;0.85636;0
20220902222627294_SVAKOV-R12_met.fits;1.07359;26515.1;3.69846;0.512
20220902222539336_SVAKOV-R12_snap.fits;0.909109;26500.5;0.542083;0
20220902222717811_SVAKOV-R12_met.fits;0.99157;26481.4;2.51051;0.170667
20220902222639411_SVAKOV-R12_snap.fits;0.936213;26526.9;0.729067;0
20220902222757576_SVAKOV-R12_met.fits;0.840863;26519.5;2.21976;0.170667
20220902222809523_SVAKOV-R12_met.fits;0.816086;26515.1;9.37443;1.19467
20220902222739486_SVAKOV-R12_snap.fits;0.693744;26456.5;0.995402;0
20220902222839560_SVAKOV-R12_snap.fits;0.858323;26456.5;0.897468;0
20220902223000627_SVAKOV-R12_met.fits;1.01744;26507.8;2.26871;0.170667
20220902223035102_SVAKOV-R12_met.fits;0.824489;26466.8;8.62997;0.341333
20220902222939635_SVAKOV-R12_snap.fits;1.07422;26532.7;0.713206;0
20220902223039710_SVAKOV-R12_snap.fits;0.724499;26466.8;0.849318;0
20220902223212040_SVAKOV-R12_met.fits;0.834266;26515.1;4.36701;0.341333
20220902223139784_SVAKOV-R12_snap.fits;0.834074;26487.3;0.630191;0
20220902223320648_SVAKOV-R12_met.fits;0.848447;26474.1;2.09929;0.341333
20220902223239859_SVAKOV-R12_snap.fits;1.1517;26523.9;0.886104;0
20220902223339934_SVAKOV-R12_met.fits;0.884877;26509.3;2.12491;0.170667
20220902223417822_SVAKOV-R12_met.fits;0.83899;26487.3;2.17644;0.170667
20220902223339934_SVAKOV-R12_snap.fits;0.958188;26482.9;0.88568;0
20220902223440008_SVAKOV-R12_snap.fits;0.950864;26545.9;0.688213;0
20220902223540083_SVAKOV-R12_snap.fits;0.851746;26453.6;0.866628;0
20220902223705246_SVAKOV-R12_met.fits;0.893387;26504.9;1.81175;0.170667
20220902223722995_SVAKOV-R12_met.fits;0.898183;26478.5;3.52721;0.170667
20220902223733747_SVAKOV-R12_met.fits;0.996695;26507.8;7.11607;0.341333
20220902223640158_SVAKOV-R12_snap.fits;0.797901;26484.4;0.870693;0
20220902223740232_SVAKOV-R12_snap.fits;0.965587;26513.7;1.05039;0
20220902223846963_SVAKOV-R12_met.fits;0.794603;26484.4;2.58078;0.170667
20220902223840307_SVAKOV-R12_snap.fits;0.996726;26526.9;0.93039;0
20220902223954376_SVAKOV-R12_met.fits;0.937326;26493.2;1.9955;0.170667
20220902223957790_SVAKOV-R12_met.fits;0.71354;26480;1.48609;0.170667
20220902223940382_SVAKOV-R12_snap.fits;0.746455;26452.1;0.803064;0
20220902224040456_SVAKOV-R12_snap.fits;0.911444;26502;0.714846;0
20220902224213470_SVAKOV-R12_met.fits;0.921276;26469.7;10.2774;0.341333
20220902224140531_SVAKOV-R12_snap.fits;0.775304;26541.5;0.826258;0
20220902224257160_SVAKOV-R12_met.fits;0.957008;26449.2;2.12779;0.170667
20220902224240606_SVAKOV-R12_snap.fits;0.908451;26487.3;0.959874;0
20220902224337096_SVAKOV-R12_met.fits;0.87411;26481.4;6.76057;0.341333
20220902224340680_SVAKOV-R12_snap.fits;0.727525;26538.6;0.948647;0
20220902224440926_SVAKOV-R12_met.fits;0.895834;26502;2.13004;0.170667
20220902224452360_SVAKOV-R12_met.fits;0.775999;26488.8;4.32843;0.170667
20220902224440755_SVAKOV-R12_snap.fits;0.837853;26452.1;0.950439;0
20220902224556190_SVAKOV-R12_met.fits;1.037;26513.7;2.99951;0.170667
20220902224540830_SVAKOV-R12_snap.fits;0.860204;26450.7;1.25496;0
20220902224658142_SVAKOV-R12_met.fits;0.96706;26482.9;2.52371;0.170667
20220902224716232_SVAKOV-R12_met.fits;0.841411;26506.3;2.27899;0.170667
20220902224732787_SVAKOV-R12_met.fits;1.00932;26504.9;3.12572;0.512
20220902224640904_SVAKOV-R12_snap.fits;1.0292;26540;0.765091;0
20220902224755656_SVAKOV-R12_met.fits;1.0742;26456.5;5.50081;0.341333
20220902224809651_SVAKOV-R12_met.fits;0.957249;26512.2;1.96806;0.170667
20220902224740979_SVAKOV-R12_snap.fits;0.866639;26515.1;0.746084;0
20220902224855560_SVAKOV-R12_met.fits;1.01352;26471.2;2.22077;0.170667
20220902224915016_SVAKOV-R12_met.fits;0.942818;26481.4;4.56691;0.341333
20220902224841054_SVAKOV-R12_snap.fits;0.848012;26504.9;0.732353;0
20220902224942494_SVAKOV-R12_met.fits;0.777458;26477.1;1.88187;0.170667
20220902225021235_SVAKOV-R12_met.fits;0.951955;26509.3;1.91846;0.341333
20220902224941128_SVAKOV-R12_snap.fits;1.04688;26534.2;0.757137;0
20220902225041203_SVAKOV-R12_snap.fits;1.00359;26516.6;0.995605;0
20220902225141278_SVAKOV-R12_snap.fits;0.94468;26518.1;0.670189;0
20220902225241352_SVAKOV-R12_snap.fits;1.02169;26516.6;0.744122;0
20220902225341427_SVAKOV-R12_snap.fits;1.03043;26538.6;0.765147;0
20220902225441502_SVAKOV-R12_snap.fits;0.997631;26450.7;0.983596;0
20220902225541576_SVAKOV-R12_snap.fits;1.0498;26460.9;0.896479;0
20220902225641651_SVAKOV-R12_snap.fits;0.980405;26488.8;0.672813;0
20220902225741726_SVAKOV-R12_snap.fits;0.934465;26449.2;0.666015;0
20220902225841800_SVAKOV-R12_snap.fits;1.00096;26484.4;0.743057;0
20220902225941875_SVAKOV-R12_snap.fits;0.968358;26450.7;1.03714;0
