# file name; noise; peak f.; mag.; duration
20220902045203038_SVAKOV-R12_met.fits;1.26163;26491.7;5.17687;3.92533
20220902045306867_SVAKOV-R12_met.fits;1.20939;26500.5;4.68039;0.512
20220902045439198_SVAKOV-R12_met.fits;1.14368;26512.2;2.4574;0.170667
20220902045450974_SVAKOV-R12_met.fits;1.23101;26466.8;2.72936;0.341333
20220902045536371_SVAKOV-R12_met.fits;1.15299;26506.3;2.45026;0.170667
20220902045619208_SVAKOV-R12_met.fits;1.39963;26519.5;3.16744;0.170667
20220902045639859_SVAKOV-R12_met.fits;1.21733;26458;3.03379;0.170667
20220902045727646_SVAKOV-R12_met.fits;1.35787;26502;5.63566;0.170667
20220902045857246_SVAKOV-R12_met.fits;1.31131;26480;3.07093;0.341333
20220902050021384_SVAKOV-R12_snap.fits;1.34186;26497.6;1.20342;0
20220902050147912_SVAKOV-R12_met.fits;1.26843;26493.2;2.71577;0.170667
20220902050121459_SVAKOV-R12_snap.fits;1.84286;26458;1.42562;0
20220902050221534_SVAKOV-R12_snap.fits;1.43766;26490.2;1.37171;0
20220902050321608_SVAKOV-R12_snap.fits;1.2685;26509.3;1.20634;0
20220902050511859_SVAKOV-R12_met.fits;1.44253;26493.2;16.3067;0.341333
20220902050421683_SVAKOV-R12_snap.fits;1.49871;26521;1.24082;0
20220902050532510_SVAKOV-R12_met.fits;1.28519;26491.7;4.19867;0.170667
20220902050559816_SVAKOV-R12_met.fits;1.45639;26500.5;3.1173;0.170667
20220902050521758_SVAKOV-R12_snap.fits;1.8667;26478.5;1.18486;0
20220902050626952_SVAKOV-R12_met.fits;1.6875;26493.2;5.31696;0.170667
20220902050707400_SVAKOV-R12_met.fits;1.35916;26496.1;2.83572;0.170667
20220902050621832_SVAKOV-R12_snap.fits;1.40037;26516.6;1.33006;0
20220902050721907_SVAKOV-R12_snap.fits;1.42645;26504.9;1.25188;0
20220902050821982_SVAKOV-R12_snap.fits;1.32789;26459.5;1.5679;0
20220902050922056_SVAKOV-R12_snap.fits;1.36855;26463.9;0.989389;0
20220902051107016_SVAKOV-R12_met.fits;1.0903;26481.4;2.46449;0.170667
20220902051022131_SVAKOV-R12_snap.fits;1.29445;26478.5;1.46228;0
20220902051130227_SVAKOV-R12_met.fits;1.33658;26510.7;3.18382;0.341333
20220902051122206_SVAKOV-R12_snap.fits;1.0747;26490.2;1.06172;0
20220902051227912_SVAKOV-R12_met.fits;1.34164;26493.2;3.69326;0.170667
20220902051222280_SVAKOV-R12_snap.fits;1.15151;26535.6;0.984295;0
20220902051324915_SVAKOV-R12_met.fits;1.39931;26512.2;3.04044;0.170667
20220902051331912_SVAKOV-R12_met.fits;1.34337;26497.6;4.13822;0.170667
20220902051322355_SVAKOV-R12_snap.fits;1.00231;26456.5;0.970046;0
20220902051433694_SVAKOV-R12_met.fits;1.38906;26484.4;6.85415;0.682667
20220902051422430_SVAKOV-R12_snap.fits;1.53446;26455.1;1.62585;0
20220902051526430_SVAKOV-R12_met.fits;1.23283;26496.1;6.65698;0.341333
20220902051522504_SVAKOV-R12_snap.fits;1.14705;26466.8;1.25577;0
20220902051622579_SVAKOV-R12_snap.fits;1.15284;26472.7;0.993342;0
20220902051741768_SVAKOV-R12_met.fits;1.0353;26502;4.26803;0.341333
20220902051816072_SVAKOV-R12_met.fits;1.31509;26503.4;3.33339;0.170667
20220902051722654_SVAKOV-R12_snap.fits;1.25123;26459.5;1.07937;0
20220902051822728_SVAKOV-R12_snap.fits;1.0853;26458;0.909954;0
20220902051922803_SVAKOV-R12_snap.fits;1.32765;26529.8;0.946618;0
20220902052024243_SVAKOV-R12_met.fits;1.16904;26482.9;2.73462;0.170667
20220902052022878_SVAKOV-R12_snap.fits;1.36369;26458;1.25945;0
20220902052122952_SVAKOV-R12_snap.fits;1.02951;26456.5;1.01526;0
20220902052307400_SVAKOV-R12_met.fits;1.24203;26509.3;3.1081;0.341333
20220902052223027_SVAKOV-R12_snap.fits;1.22727;26458;1.08305;0
20220902052321054_SVAKOV-R12_met.fits;1.45418;26494.6;4.48827;0.341333
20220902052354504_SVAKOV-R12_met.fits;1.17104;26515.1;3.56559;0.170667
20220902052323102_SVAKOV-R12_snap.fits;1.15513;26458;1.15897;0
20220902052440243_SVAKOV-R12_met.fits;1.08122;26504.9;2.21062;0.170667
20220902052500552_SVAKOV-R12_met.fits;0.995075;26506.3;4.44953;0.682667
20220902052519155_SVAKOV-R12_met.fits;0.880482;26499;3.00664;0.170667
20220902052423176_SVAKOV-R12_snap.fits;1.1006;26491.7;0.971875;0
20220902052535368_SVAKOV-R12_met.fits;1.10103;26485.8;5.94721;0.341333
20220902052523251_SVAKOV-R12_snap.fits;1.14664;26449.2;1.14795;0
20220902052621960_SVAKOV-R12_met.fits;1.19293;26518.1;2.47673;0.170667
20220902052704627_SVAKOV-R12_met.fits;1.02784;26485.8;3.272;0.170667
20220902052623326_SVAKOV-R12_snap.fits;1.06947;26468.3;0.788481;0
20220902052723400_SVAKOV-R12_snap.fits;1.07097;26456.5;1.15983;0
20220902052823475_SVAKOV-R12_snap.fits;0.983258;26523.9;0.770149;0
20220902052923550_SVAKOV-R12_snap.fits;1.20516;26459.5;1.02209;0
20220902053058611_SVAKOV-R12_met.fits;1.09235;26516.6;2.45426;0.512
20220902053101683_SVAKOV-R12_met.fits;0.936343;26515.1;3.80606;0.341333
20220902053023624_SVAKOV-R12_snap.fits;1.07021;26458;1.05852;0
20220902053155443_SVAKOV-R12_met.fits;0.911172;26534.2;10.7939;0.853333
20220902053123699_SVAKOV-R12_snap.fits;1.01376;26532.7;0.961851;0
20220902053256542_SVAKOV-R12_met.fits;1.12084;26544.4;2.73148;0.170667
20220902053223774_SVAKOV-R12_snap.fits;0.989353;26484.4;1.09669;0
20220902053323848_SVAKOV-R12_snap.fits;1.05523;26491.7;0.938457;0
20220902053452936_SVAKOV-R12_met.fits;1.07337;26502;7.06488;0.341333
20220902053458227_SVAKOV-R12_met.fits;1.02699;26509.3;5.1385;0.341333
20220902053503347_SVAKOV-R12_met.fits;0.982721;26503.4;2.54202;0.170667
20220902053423923_SVAKOV-R12_snap.fits;0.931955;26458;0.775598;0
20220902053523998_SVAKOV-R12_snap.fits;1.07384;26458;1.36573;0
20220902053624072_SVAKOV-R12_snap.fits;1.08031;26456.5;1.03296;0
20220902053730803_SVAKOV-R12_met.fits;1.13781;26494.6;2.43766;0.170667
20220902053735582_SVAKOV-R12_met.fits;1.08817;26488.8;5.52318;0.341333
20220902053753160_SVAKOV-R12_met.fits;0.929528;26507.8;1.97148;1.536
20220902053809203_SVAKOV-R12_met.fits;0.970352;26503.4;4.13517;0.170667
20220902053724147_SVAKOV-R12_snap.fits;0.963967;26458;0.999337;0
20220902053918323_SVAKOV-R12_met.fits;1.09195;26496.1;2.41737;0.170667
20220902053824222_SVAKOV-R12_snap.fits;0.937498;26452.1;0.934673;0
20220902053929246_SVAKOV-R12_met.fits;1.04563;26494.6;2.34425;0.170667
20220902053943070_SVAKOV-R12_met.fits;1.11971;26481.4;2.27746;0.170667
20220902053948872_SVAKOV-R12_met.fits;1.18569;26496.1;9.62129;0.512
20220902054017032_SVAKOV-R12_met.fits;0.893812;26507.8;1.9176;0.170667
20220902053924296_SVAKOV-R12_snap.fits;1.25136;26541.5;1.21727;0
20220902054026590_SVAKOV-R12_met.fits;0.981102;26545.9;1.97111;0.170667
20220902054024371_SVAKOV-R12_snap.fits;1.12576;26496.1;1.04831;0
20220902054124446_SVAKOV-R12_snap.fits;1.10616;26458;0.91494;0
20220902054224520_SVAKOV-R12_snap.fits;1.18006;26456.5;0.997865;0
20220902054352755_SVAKOV-R12_met.fits;0.900003;26494.6;2.15229;0.170667
20220902054359752_SVAKOV-R12_met.fits;1.11267;26466.8;5.74456;0.341333
20220902054324595_SVAKOV-R12_snap.fits;1.02652;26472.7;1.00097;0
20220902054432179_SVAKOV-R12_met.fits;1.28956;26503.4;18.3333;2.048
20220902054445320_SVAKOV-R12_met.fits;1.06463;26515.1;2.94241;0.341333
20220902054504776_SVAKOV-R12_met.fits;1.07485;26497.6;4.99505;0.341333
20220902054424670_SVAKOV-R12_snap.fits;1.19315;26478.5;0.819143;0
20220902054602803_SVAKOV-R12_met.fits;0.948739;26509.3;2.68472;0.170667
20220902054612019_SVAKOV-R12_met.fits;1.50232;26502;10.3146;0.341333
20220902054524744_SVAKOV-R12_snap.fits;1.12896;26547.4;1.02461;0
20220902054631475_SVAKOV-R12_met.fits;0.977266;26504.9;2.06053;0.341333
20220902054701683_SVAKOV-R12_met.fits;1.09908;26480;2.89312;0.170667
20220902054706462_SVAKOV-R12_met.fits;1.03071;26469.7;5.3568;0.341333
20220902054624819_SVAKOV-R12_snap.fits;1.09598;26458;0.813194;0
20220902054724894_SVAKOV-R12_snap.fits;1.01006;26458;0.807419;0
20220902054824968_SVAKOV-R12_snap.fits;1.11709;26458;1.21069;0
20220902054958323_SVAKOV-R12_met.fits;0.914759;26482.9;3.27936;0.512
20220902054925043_SVAKOV-R12_snap.fits;0.981977;26458;0.866893;0
20220902055025118_SVAKOV-R12_snap.fits;1.09068;26488.8;0.986071;0
20220902055125192_SVAKOV-R12_snap.fits;0.967782;26526.9;0.914706;0
20220902055225267_SVAKOV-R12_snap.fits;0.980044;26456.5;1.15647;0
20220902055325342_SVAKOV-R12_snap.fits;0.988019;26526.9;0.799736;0
20220902055425416_SVAKOV-R12_snap.fits;0.87567;26459.5;0.869604;0
20220902055525491_SVAKOV-R12_snap.fits;1.2396;26490.2;0.849131;0
20220902055625566_SVAKOV-R12_snap.fits;1.21361;26500.5;0.910751;0
20220902055725640_SVAKOV-R12_snap.fits;1.29002;26525.4;1.07015;0
20220902055825715_SVAKOV-R12_snap.fits;0.943673;26518.1;1.07607;0
20220902055925790_SVAKOV-R12_snap.fits;1.24249;26474.1;1.14338;0
