# file name; noise; peak f.; mag.; duration
20160110190029922_NACHODSKO-R3_snap.fits;4.35043;26525.4;4.65107;0
20160110190129997_NACHODSKO-R3_snap.fits;5.83827;26462.4;4.45596;0
20160110190230072_NACHODSKO-R3_snap.fits;5.29248;26482.9;5.06626;0
20160110190330146_NACHODSKO-R3_snap.fits;4.32441;26453.6;3.19827;0
20160110190430221_NACHODSKO-R3_snap.fits;4.26301;26484.4;4.93223;0
20160110190530296_NACHODSKO-R3_snap.fits;6.92664;26541.5;5.42472;0
20160110190630370_NACHODSKO-R3_snap.fits;5.29469;26494.6;4.46823;0
20160110190730445_NACHODSKO-R3_snap.fits;4.3378;26468.3;3.39628;0
20160110190830520_NACHODSKO-R3_snap.fits;4.22912;26545.9;4.70695;0
20160110190935032_NACHODSKO-R3_met.fits;5.24218;26523.9;53.5826;0.341333
20160110190930594_NACHODSKO-R3_snap.fits;5.64292;26532.7;4.37403;0
20160110191049954_NACHODSKO-R3_met.fits;4.58243;26509.3;10.4623;0.170667
20160110191030669_NACHODSKO-R3_snap.fits;5.34183;26540;5.11385;0
20160110191130744_NACHODSKO-R3_snap.fits;4.31963;26459.5;4.69706;0
20160110191230818_NACHODSKO-R3_snap.fits;4.80224;26515.1;5.81925;0
20160110191330893_NACHODSKO-R3_snap.fits;5.28797;26460.9;6.40186;0
20160110191430968_NACHODSKO-R3_snap.fits;3.8275;26452.1;3.68417;0
20160110191531042_NACHODSKO-R3_snap.fits;3.73775;26465.3;4.42477;0
20160110191651256_NACHODSKO-R3_met.fits;5.93287;26468.3;24.6254;0.341333
20160110191631117_NACHODSKO-R3_snap.fits;6.07082;26460.9;5.4411;0
20160110191731192_NACHODSKO-R3_snap.fits;5.66559;26538.6;4.70597;0
20160110191831266_NACHODSKO-R3_snap.fits;4.67166;26460.9;3.71909;0
20160110191931341_NACHODSKO-R3_snap.fits;6.08177;26526.9;6.78861;0
20160110192031416_NACHODSKO-R3_snap.fits;5.72341;26496.1;4.68747;0
20160110192131490_NACHODSKO-R3_snap.fits;6.12158;26456.5;4.9086;0
20160110192231565_NACHODSKO-R3_snap.fits;4.30917;26513.7;5.01614;0
20160110192331640_NACHODSKO-R3_snap.fits;6.16837;26522.5;5.69238;0
20160110192431714_NACHODSKO-R3_snap.fits;5.59844;26482.9;4.89862;0
20160110192531789_NACHODSKO-R3_snap.fits;4.48812;26535.6;5.62945;0
20160110192631864_NACHODSKO-R3_snap.fits;4.67742;26538.6;3.82354;0
20160110192731938_NACHODSKO-R3_snap.fits;5.95729;26462.4;4.9707;0
20160110192903074_NACHODSKO-R3_met.fits;6.02014;26509.3;19.2484;0.341333
20160110192832013_NACHODSKO-R3_snap.fits;5.03084;26497.6;3.58112;0
20160110192932088_NACHODSKO-R3_snap.fits;4.41688;26497.6;4.32596;0
20160110193032162_NACHODSKO-R3_snap.fits;5.84593;26460.9;4.65362;0
20160110193132237_NACHODSKO-R3_snap.fits;5.26835;26504.9;5.89989;0
20160110193244600_NACHODSKO-R3_met.fits;4.22052;26499;9.88393;0.170667
20160110193232312_NACHODSKO-R3_snap.fits;4.58423;26453.6;6.16741;0
20160110193332386_NACHODSKO-R3_snap.fits;5.19462;26538.6;3.89322;0
20160110193432461_NACHODSKO-R3_snap.fits;5.19819;26458;5.40547;0
20160110193532536_NACHODSKO-R3_snap.fits;5.46751;26449.2;3.86679;0
20160110193632610_NACHODSKO-R3_snap.fits;4.87582;26518.1;3.71399;0
20160110193732685_NACHODSKO-R3_snap.fits;4.97414;26541.5;5.86902;0
20160110193832760_NACHODSKO-R3_snap.fits;6.59049;26518.1;4.20458;0
20160110193932834_NACHODSKO-R3_snap.fits;4.11175;26484.4;3.8887;0
20160110194032909_NACHODSKO-R3_snap.fits;5.58051;26523.9;5.06284;0
20160110194132984_NACHODSKO-R3_snap.fits;6.22746;26456.5;6.00217;0
20160110194233058_NACHODSKO-R3_snap.fits;5.47346;26535.6;4.83266;0
20160110194333133_NACHODSKO-R3_snap.fits;4.79479;26518.1;3.71606;0
20160110194433208_NACHODSKO-R3_snap.fits;4.56657;26521;4.1018;0
20160110194533282_NACHODSKO-R3_snap.fits;5.45546;26496.1;5.24275;0
20160110194633357_NACHODSKO-R3_snap.fits;5.67498;26526.9;4.86903;0
20160110194733432_NACHODSKO-R3_snap.fits;4.23198;26532.7;4.02862;0
20160110194833506_NACHODSKO-R3_snap.fits;6.71524;26535.6;5.61762;0
20160110194933581_NACHODSKO-R3_snap.fits;5.94585;26460.9;5.64889;0
20160110195033656_NACHODSKO-R3_snap.fits;5.29556;26504.9;4.10042;0
20160110195133730_NACHODSKO-R3_snap.fits;4.47062;26544.4;3.91568;0
20160110195233805_NACHODSKO-R3_snap.fits;4.82249;26522.5;4.91414;0
20160110195333880_NACHODSKO-R3_snap.fits;5.36719;26459.5;4.27614;0
20160110195433954_NACHODSKO-R3_snap.fits;4.54308;26500.5;3.46293;0
20160110195534029_NACHODSKO-R3_snap.fits;4.88628;26463.9;4.71503;0
20160110195634104_NACHODSKO-R3_snap.fits;5.4929;26515.1;4.9571;0
20160110195734178_NACHODSKO-R3_snap.fits;4.92426;26516.6;3.81578;0
20160110195834253_NACHODSKO-R3_snap.fits;5.16802;26469.7;4.30033;0
20160110195934328_NACHODSKO-R3_snap.fits;5.49946;26469.7;4.09565;0
