# file name; noise; peak f.; mag.; duration
20160110120058637_NACHODSKO-R3_snap.fits;4.625;26480;4.08214;0
20160110120158712_NACHODSKO-R3_snap.fits;5.76415;26500.5;7.14267;0
20160110120258786_NACHODSKO-R3_snap.fits;4.80613;26532.7;4.64885;0
20160110120358861_NACHODSKO-R3_snap.fits;4.39734;26541.5;6.71328;0
20160110120458936_NACHODSKO-R3_snap.fits;5.71235;26537.1;4.60093;0
20160110120559010_NACHODSKO-R3_snap.fits;5.81007;26540;6.34262;0
20160110120659085_NACHODSKO-R3_snap.fits;4.6269;26485.8;2.8289;0
20160110120759160_NACHODSKO-R3_snap.fits;4.80375;26528.3;3.54673;0
20160110120859234_NACHODSKO-R3_snap.fits;6.18837;26488.8;4.81212;0
20160110120959309_NACHODSKO-R3_snap.fits;6.3109;26460.9;3.75165;0
20160110121059384_NACHODSKO-R3_snap.fits;3.8252;26452.1;4.6917;0
20160110121159458_NACHODSKO-R3_snap.fits;6.28224;26494.6;4.31071;0
20160110121259533_NACHODSKO-R3_snap.fits;4.87932;26488.8;6.53105;0
20160110121359608_NACHODSKO-R3_snap.fits;4.94511;26534.2;3.6878;0
20160110121551736_NACHODSKO-R3_met.fits;5.09164;26471.2;11.0728;0.170667
20160110121459682_NACHODSKO-R3_snap.fits;5.38193;26455.1;4.71497;0
20160110121559757_NACHODSKO-R3_snap.fits;6.16868;26499;4.76994;0
20160110121718946_NACHODSKO-R3_met.fits;6.17714;26499;13.8108;3.75467
20160110121659832_NACHODSKO-R3_snap.fits;6.35005;26535.6;4.27316;0
20160110121759906_NACHODSKO-R3_snap.fits;4.56263;26516.6;5.74358;0
20160110121859981_NACHODSKO-R3_snap.fits;5.1363;26480;2.77537;0
20160110122000056_NACHODSKO-R3_snap.fits;6.64679;26491.7;5.06516;0
20160110122100130_NACHODSKO-R3_snap.fits;5.42847;26543;4.46059;0
20160110122200205_NACHODSKO-R3_snap.fits;5.16409;26478.5;4.32837;0
20160110122300280_NACHODSKO-R3_snap.fits;6.12572;26466.8;5.0576;0
20160110122400354_NACHODSKO-R3_snap.fits;5.77431;26531.2;5.61581;0
20160110122500429_NACHODSKO-R3_snap.fits;5.02912;26478.5;5.05132;0
20160110122601528_NACHODSKO-R3_met.fits;5.61565;26500.5;40.0317;0.341333
20160110122600504_NACHODSKO-R3_snap.fits;5.19808;26488.8;4.91702;0
20160110122733346_NACHODSKO-R3_met.fits;5.82267;26488.8;13.5676;0.170667
20160110122700578_NACHODSKO-R3_snap.fits;5.81072;26499;5.09081;0
20160110122800653_NACHODSKO-R3_snap.fits;6.31686;26468.3;3.87391;0
20160110122900728_NACHODSKO-R3_snap.fits;4.91186;26509.3;4.57112;0
20160110123000802_NACHODSKO-R3_snap.fits;5.65241;26518.1;6.52696;0
20160110123100877_NACHODSKO-R3_snap.fits;5.91801;26491.7;5.33699;0
20160110123200952_NACHODSKO-R3_snap.fits;5.70626;26488.8;5.13538;0
20160110123301026_NACHODSKO-R3_snap.fits;4.32152;26485.8;4.93725;0
20160110123419021_NACHODSKO-R3_met.fits;5.13295;26510.7;33.1881;3.072
20160110123401101_NACHODSKO-R3_snap.fits;6.3937;26458;4.43285;0
20160110123501176_NACHODSKO-R3_snap.fits;6.16023;26475.6;5.42838;0
20160110123601250_NACHODSKO-R3_snap.fits;4.57506;26541.5;4.40283;0
20160110123701325_NACHODSKO-R3_snap.fits;5.48674;26522.5;3.882;0
20160110123843896_NACHODSKO-R3_met.fits;6.54832;26491.7;18.2308;0.170667
20160110123801400_NACHODSKO-R3_snap.fits;4.79003;26478.5;5.04264;0
20160110123901474_NACHODSKO-R3_snap.fits;5.90833;26488.8;3.86683;0
20160110124001549_NACHODSKO-R3_snap.fits;4.56761;26541.5;4.68979;0
20160110124101624_NACHODSKO-R3_snap.fits;5.63653;26529.8;5.57783;0
20160110124201698_NACHODSKO-R3_snap.fits;5.22866;26502;5.9674;0
20160110124301773_NACHODSKO-R3_snap.fits;4.88579;26493.2;4.79399;0
20160110124401848_NACHODSKO-R3_snap.fits;6.34549;26513.7;6.37399;0
20160110124501922_NACHODSKO-R3_snap.fits;4.72664;26516.6;4.59504;0
20160110124601997_NACHODSKO-R3_snap.fits;5.43355;26453.6;5.41182;0
20160110124702072_NACHODSKO-R3_snap.fits;5.60886;26519.5;5.54337;0
20160110124802146_NACHODSKO-R3_snap.fits;6.54059;26481.4;5.12658;0
20160110124902221_NACHODSKO-R3_snap.fits;5.71775;26506.3;5.06908;0
20160110125036258_NACHODSKO-R3_met.fits;5.67557;26468.3;45.8242;0.341333
20160110125002296_NACHODSKO-R3_snap.fits;4.70498;26450.7;4.4976;0
20160110125102370_NACHODSKO-R3_snap.fits;5.76788;26499;4.99241;0
20160110125202445_NACHODSKO-R3_snap.fits;3.64407;26466.8;4.20348;0
20160110125302520_NACHODSKO-R3_snap.fits;5.03215;26502;4.86689;0
20160110125429389_NACHODSKO-R3_met.fits;5.13153;26460.9;16.0245;1.19467
20160110125402594_NACHODSKO-R3_snap.fits;6.05387;26499;5.01872;0
20160110125502669_NACHODSKO-R3_snap.fits;4.27522;26465.3;3.75236;0
20160110125602744_NACHODSKO-R3_snap.fits;4.05567;26491.7;3.90083;0
20160110125702818_NACHODSKO-R3_snap.fits;4.78347;26504.9;3.87361;0
20160110125802893_NACHODSKO-R3_snap.fits;5.56033;26500.5;4.35689;0
20160110125902968_NACHODSKO-R3_snap.fits;4.62689;26500.5;4.2244;0
