# file name; noise; peak f.; mag.; duration
20160110100036024_NACHODSKO-R3_met.fits;3.33278;26503.4;7.88967;0.170667
20160110100049677_NACHODSKO-R3_snap.fits;4.95748;26449.2;3.3383;0
20160110100149752_NACHODSKO-R3_snap.fits;4.92011;26477.1;3.87937;0
20160110100249826_NACHODSKO-R3_snap.fits;5.64222;26529.8;5.07048;0
20160110100349901_NACHODSKO-R3_snap.fits;5.02371;26456.5;3.70236;0
20160110100449976_NACHODSKO-R3_snap.fits;6.24796;26521;4.46286;0
20160110100550050_NACHODSKO-R3_snap.fits;6.87931;26518.1;6.11285;0
20160110100650125_NACHODSKO-R3_snap.fits;6.51396;26510.7;5.47794;0
20160110100750200_NACHODSKO-R3_snap.fits;5.12018;26525.4;5.4909;0
20160110100850274_NACHODSKO-R3_snap.fits;4.76662;26523.9;5.01961;0
20160110100950349_NACHODSKO-R3_snap.fits;5.95569;26456.5;5.45284;0
20160110101050424_NACHODSKO-R3_snap.fits;6.25947;26456.5;6.32854;0
20160110101150498_NACHODSKO-R3_snap.fits;5.04264;26502;5.51363;0
20160110101250573_NACHODSKO-R3_snap.fits;5.09815;26468.3;5.28049;0
20160110101350648_NACHODSKO-R3_snap.fits;6.69105;26547.4;6.06799;0
20160110101450722_NACHODSKO-R3_snap.fits;4.85831;26481.4;3.57536;0
20160110101550797_NACHODSKO-R3_snap.fits;4.84423;26463.9;4.22182;0
20160110101650872_NACHODSKO-R3_snap.fits;5.35397;26525.4;4.56537;0
20160110101750946_NACHODSKO-R3_snap.fits;5.18665;26499;3.90158;0
20160110101911330_NACHODSKO-R3_met.fits;5.39622;26472.7;21.3361;0.682667
20160110101851021_NACHODSKO-R3_snap.fits;4.95327;26543;3.8734;0
20160110101951096_NACHODSKO-R3_snap.fits;4.91336;26482.9;4.15416;0
20160110102051170_NACHODSKO-R3_snap.fits;5.8727;26532.7;6.07112;0
20160110102151245_NACHODSKO-R3_snap.fits;5.51813;26509.3;5.52775;0
20160110102251320_NACHODSKO-R3_snap.fits;4.74645;26469.7;4.35504;0
20160110102351394_NACHODSKO-R3_snap.fits;6.80483;26480;4.78242;0
20160110102451469_NACHODSKO-R3_snap.fits;6.02774;26475.6;5.31783;0
20160110102630626_NACHODSKO-R3_met.fits;6.45657;26452.1;22.3033;0.512
20160110102551544_NACHODSKO-R3_snap.fits;4.89821;26502;3.92366;0
20160110102651618_NACHODSKO-R3_snap.fits;4.8562;26466.8;5.20959;0
20160110102751693_NACHODSKO-R3_snap.fits;5.90204;26494.6;5.23532;0
20160110102851768_NACHODSKO-R3_snap.fits;5.79742;26469.7;5.70023;0
20160110103021197_NACHODSKO-R3_met.fits;5.58895;26512.2;12.464;0.341333
20160110102951842_NACHODSKO-R3_snap.fits;4.78227;26465.3;4.10212;0
20160110103051917_NACHODSKO-R3_snap.fits;4.62173;26452.1;4.18933;0
20160110103151992_NACHODSKO-R3_snap.fits;5.23687;26485.8;7.41372;0
20160110103245752_NACHODSKO-R3_met.fits;5.38732;26480;17.3474;1.19467
20160110103249165_NACHODSKO-R3_met.fits;5.7281;26472.7;13.4348;0.853333
20160110103252066_NACHODSKO-R3_snap.fits;5.03616;26459.5;3.5051;0
20160110103352141_NACHODSKO-R3_snap.fits;5.11259;26503.4;4.26491;0
20160110103452216_NACHODSKO-R3_snap.fits;6.67867;26547.4;5.80832;0
20160110103606114_NACHODSKO-R3_met.fits;5.30999;26512.2;11.2348;0.170667
20160110103552290_NACHODSKO-R3_snap.fits;6.45153;26474.1;4.91769;0
20160110103652365_NACHODSKO-R3_snap.fits;5.45748;26521;4.26848;0
20160110103752440_NACHODSKO-R3_snap.fits;5.13135;26455.1;4.77059;0
20160110103852514_NACHODSKO-R3_snap.fits;6.62803;26509.3;4.88996;0
20160110103952589_NACHODSKO-R3_snap.fits;6.81958;26459.5;5.46045;0
20160110104052664_NACHODSKO-R3_snap.fits;6.27702;26491.7;5.96503;0
20160110104152738_NACHODSKO-R3_snap.fits;5.80275;26528.3;6.28094;0
20160110104252813_NACHODSKO-R3_snap.fits;7.71182;26466.8;6.52598;0
20160110104352888_NACHODSKO-R3_snap.fits;5.21925;26538.6;5.32327;0
20160110104452962_NACHODSKO-R3_snap.fits;5.32361;26487.3;4.03958;0
20160110104553037_NACHODSKO-R3_snap.fits;5.65503;26460.9;4.86708;0
20160110104653112_NACHODSKO-R3_snap.fits;6.02211;26480;5.1618;0
20160110104753186_NACHODSKO-R3_snap.fits;5.04454;26500.5;4.38275;0
20160110104853261_NACHODSKO-R3_snap.fits;6.18249;26487.3;5.51917;0
20160110104953336_NACHODSKO-R3_snap.fits;5.95009;26450.7;4.47992;0
20160110105053410_NACHODSKO-R3_snap.fits;4.79496;26491.7;4.24783;0
20160110105153485_NACHODSKO-R3_snap.fits;5.02932;26481.4;4.25522;0
20160110105253560_NACHODSKO-R3_snap.fits;5.62223;26487.3;4.33098;0
20160110105413944_NACHODSKO-R3_met.fits;4.47002;26462.4;11.1922;0.170667
20160110105439544_NACHODSKO-R3_met.fits;4.0101;26507.8;8.40881;0.170667
20160110105353634_NACHODSKO-R3_snap.fits;6.11395;26538.6;7.02596;0
20160110105453709_NACHODSKO-R3_snap.fits;4.85534;26534.2;3.17311;0
20160110105553784_NACHODSKO-R3_snap.fits;4.58693;26534.2;4.34726;0
20160110105653858_NACHODSKO-R3_snap.fits;5.47136;26504.9;6.63317;0
20160110105753933_NACHODSKO-R3_snap.fits;6.03811;26460.9;5.50437;0
20160110105854008_NACHODSKO-R3_snap.fits;4.13382;26497.6;5.78883;0
20160110105954082_NACHODSKO-R3_snap.fits;6.19242;26538.6;6.89242;0
