# file name; noise; peak f.; mag.; duration
20160110170020962_NACHODSKO-R3_snap.fits;5.52169;26484.4;4.66356;0
20160110170121037_NACHODSKO-R3_snap.fits;4.10906;26532.7;3.79221;0
20160110170221112_NACHODSKO-R3_snap.fits;3.65989;26500.5;4.21343;0
20160110170321186_NACHODSKO-R3_snap.fits;5.98909;26512.2;5.08988;0
20160110170421261_NACHODSKO-R3_snap.fits;4.1807;26471.2;3.5954;0
20160110170521336_NACHODSKO-R3_snap.fits;3.89194;26503.4;4.42901;0
20160110170621410_NACHODSKO-R3_snap.fits;4.77809;26547.4;5.38667;0
20160110170721485_NACHODSKO-R3_snap.fits;5.66825;26518.1;5.00866;0
20160110170821560_NACHODSKO-R3_snap.fits;4.25889;26538.6;2.72232;0
20160110170921634_NACHODSKO-R3_snap.fits;4.36818;26523.9;3.91135;0
20160110171021709_NACHODSKO-R3_snap.fits;4.52844;26528.3;5.29453;0
20160110171121784_NACHODSKO-R3_snap.fits;5.52831;26459.5;4.55165;0
20160110171221858_NACHODSKO-R3_snap.fits;4.82388;26540;3.83703;0
20160110171321933_NACHODSKO-R3_snap.fits;4.90385;26515.1;4.69101;0
20160110171422008_NACHODSKO-R3_snap.fits;5.9054;26474.1;5.57151;0
20160110171522082_NACHODSKO-R3_snap.fits;3.97075;26468.3;2.90456;0
20160110171622157_NACHODSKO-R3_snap.fits;4.82066;26525.4;3.76272;0
20160110171722232_NACHODSKO-R3_snap.fits;5.63657;26500.5;4.86315;0
20160110171822306_NACHODSKO-R3_snap.fits;5.21015;26477.1;5.08263;0
20160110171922381_NACHODSKO-R3_snap.fits;4.44375;26506.3;3.10882;0
20160110172022456_NACHODSKO-R3_snap.fits;4.41972;26459.5;4.684;0
20160110172122530_NACHODSKO-R3_snap.fits;5.51522;26493.2;4.55675;0
20160110172222605_NACHODSKO-R3_snap.fits;4.92589;26507.8;3.46616;0
20160110172322680_NACHODSKO-R3_snap.fits;3.85349;26449.2;2.94389;0
20160110172422754_NACHODSKO-R3_snap.fits;5.5762;26487.3;5.44661;0
20160110172536653_NACHODSKO-R3_met.fits;3.80271;26504.9;53.3563;1.024
20160110172522829_NACHODSKO-R3_snap.fits;4.79526;26472.7;5.31838;0
20160110172622904_NACHODSKO-R3_snap.fits;3.73601;26456.5;3.49811;0
20160110172722978_NACHODSKO-R3_snap.fits;4.51986;26494.6;3.03896;0
20160110172823053_NACHODSKO-R3_snap.fits;5.87192;26510.7;4.9545;0
20160110172923128_NACHODSKO-R3_snap.fits;5.49874;26515.1;5.12528;0
20160110173023202_NACHODSKO-R3_snap.fits;4.6099;26491.7;3.19093;0
20160110173123277_NACHODSKO-R3_snap.fits;7.06886;26481.4;4.61618;0
20160110173223352_NACHODSKO-R3_snap.fits;5.1619;26469.7;4.88259;0
20160110173323426_NACHODSKO-R3_snap.fits;4.07029;26506.3;4.44939;0
20160110173423501_NACHODSKO-R3_snap.fits;4.31902;26510.7;2.94709;0
20160110173523576_NACHODSKO-R3_snap.fits;5.77856;26518.1;5.11848;0
20160110173709901_NACHODSKO-R3_met.fits;4.47107;26478.5;9.67748;0.170667
20160110173623650_NACHODSKO-R3_snap.fits;4.10313;26504.9;4.81487;0
20160110173723725_NACHODSKO-R3_snap.fits;4.0325;26515.1;3.57013;0
20160110173823800_NACHODSKO-R3_snap.fits;4.00964;26509.3;3.46669;0
20160110173923874_NACHODSKO-R3_snap.fits;5.7117;26493.2;4.10934;0
20160110174023949_NACHODSKO-R3_snap.fits;4.31362;26474.1;3.32374;0
20160110174124024_NACHODSKO-R3_snap.fits;3.86767;26502;3.59679;0
20160110174224098_NACHODSKO-R3_snap.fits;6.05888;26513.7;3.37428;0
20160110174344994_NACHODSKO-R3_met.fits;5.01658;26453.6;10.8818;0.170667
20160110174324173_NACHODSKO-R3_snap.fits;5.07116;26484.4;4.34427;0
20160110174424248_NACHODSKO-R3_snap.fits;4.1225;26453.6;3.79435;0
20160110174524322_NACHODSKO-R3_snap.fits;3.98067;26515.1;3.77297;0
20160110174624397_NACHODSKO-R3_snap.fits;5.29453;26493.2;4.49546;0
20160110174722424_NACHODSKO-R3_met.fits;4.51094;26509.3;9.16328;0.170667
20160110174724472_NACHODSKO-R3_snap.fits;6.65157;26513.7;5.18943;0
20160110174824546_NACHODSKO-R3_snap.fits;3.84556;26521;2.78073;0
20160110174924621_NACHODSKO-R3_snap.fits;5.30397;26513.7;5.53808;0
20160110175024696_NACHODSKO-R3_snap.fits;5.26896;26522.5;4.76261;0
20160110175124770_NACHODSKO-R3_snap.fits;4.52215;26545.9;4.17299;0
20160110175224845_NACHODSKO-R3_snap.fits;4.07826;26474.1;3.45449;0
20160110175324920_NACHODSKO-R3_snap.fits;5.31183;26512.2;4.90632;0
20160110175424994_NACHODSKO-R3_snap.fits;5.11155;26449.2;4.62182;0
20160110175525069_NACHODSKO-R3_snap.fits;3.83507;26522.5;3.72397;0
20160110175625144_NACHODSKO-R3_snap.fits;3.96944;26477.1;3.72122;0
20160110175725218_NACHODSKO-R3_snap.fits;5.26574;26535.6;5.44093;0
20160110175825293_NACHODSKO-R3_snap.fits;5.11536;26509.3;3.39997;0
20160110175925368_NACHODSKO-R3_snap.fits;3.34279;26463.9;3.64725;0
