# file name; noise; peak f.; mag.; duration
20160110060031757_NACHODSKO-R3_snap.fits;4.59001;26500.5;4.45363;0
20160110060131832_NACHODSKO-R3_snap.fits;4.17827;26452.1;3.49165;0
20160110060231906_NACHODSKO-R3_snap.fits;4.11432;26482.9;3.62391;0
20160110060331981_NACHODSKO-R3_snap.fits;4.97842;26462.4;4.11922;0
20160110060432056_NACHODSKO-R3_snap.fits;4.66169;26459.5;3.0863;0
20160110060614797_NACHODSKO-R3_met.fits;4.2453;26491.7;11.9806;0.341333
20160110060532130_NACHODSKO-R3_snap.fits;4.69866;26450.7;3.36654;0
20160110060632205_NACHODSKO-R3_snap.fits;5.33129;26469.7;5.45583;0
20160110060732280_NACHODSKO-R3_snap.fits;4.26539;26493.2;2.803;0
20160110060832354_NACHODSKO-R3_snap.fits;4.13382;26537.1;4.75513;0
20160110060932429_NACHODSKO-R3_snap.fits;3.68232;26493.2;4.29685;0
20160110061032504_NACHODSKO-R3_snap.fits;5.1567;26497.6;3.66817;0
20160110061132578_NACHODSKO-R3_snap.fits;4.31755;26522.5;5.2072;0
20160110061232653_NACHODSKO-R3_snap.fits;4.00295;26487.3;4.14015;0
20160110061332728_NACHODSKO-R3_snap.fits;4.82435;26512.2;3.7125;0
20160110061432802_NACHODSKO-R3_snap.fits;4.96632;26475.6;4.08375;0
20160110061532877_NACHODSKO-R3_snap.fits;5.07538;26456.5;4.54392;0
20160110061641656_NACHODSKO-R3_met.fits;4.45844;26521;16.8902;0.341333
20160110061653261_NACHODSKO-R3_met.fits;5.06177;26531.2;32.8987;0.341333
20160110061632952_NACHODSKO-R3_snap.fits;4.34982;26472.7;4.0191;0
20160110061733026_NACHODSKO-R3_snap.fits;4.5758;26496.1;3.24515;0
20160110061833101_NACHODSKO-R3_snap.fits;4.91339;26481.4;4.61333;0
20160110061933176_NACHODSKO-R3_snap.fits;4.23966;26455.1;5.55692;0
20160110062033250_NACHODSKO-R3_snap.fits;3.82156;26450.7;4.65441;0
20160110062133325_NACHODSKO-R3_snap.fits;3.81154;26516.6;4.25473;0
20160110062233400_NACHODSKO-R3_snap.fits;5.32537;26477.1;4.91635;0
20160110062333474_NACHODSKO-R3_snap.fits;4.0111;26540;3.85767;0
20160110062433549_NACHODSKO-R3_snap.fits;4.80465;26522.5;3.57574;0
20160110062533624_NACHODSKO-R3_snap.fits;4.27277;26496.1;3.99898;0
20160110062633698_NACHODSKO-R3_snap.fits;5.12173;26528.3;4.48472;0
20160110062733773_NACHODSKO-R3_snap.fits;4.25746;26459.5;5.76848;0
20160110062909858_NACHODSKO-R3_met.fits;3.99382;26531.2;14.8804;0.170667
20160110062833848_NACHODSKO-R3_snap.fits;4.61906;26503.4;3.91107;0
20160110062933922_NACHODSKO-R3_snap.fits;4.81107;26475.6;5.15998;0
20160110063033997_NACHODSKO-R3_snap.fits;5.97557;26468.3;4.58369;0
20160110063134072_NACHODSKO-R3_snap.fits;4.30029;26462.4;4.38762;0
20160110063234146_NACHODSKO-R3_snap.fits;4.78782;26458;4.72264;0
20160110063334221_NACHODSKO-R3_snap.fits;4.58599;26475.6;4.44902;0
20160110063434296_NACHODSKO-R3_snap.fits;5.40819;26547.4;4.07604;0
20160110063534370_NACHODSKO-R3_snap.fits;5.15901;26509.3;5.1641;0
20160110063634445_NACHODSKO-R3_snap.fits;4.69398;26543;3.4795;0
20160110063748173_NACHODSKO-R3_met.fits;4.19681;26515.1;35.7834;0.341333
20160110063734520_NACHODSKO-R3_snap.fits;3.66289;26513.7;5.31685;0
20160110063834594_NACHODSKO-R3_snap.fits;5.53152;26462.4;4.46277;0
20160110063934669_NACHODSKO-R3_snap.fits;4.93075;26516.6;4.44418;0
20160110064054541_NACHODSKO-R3_met.fits;4.39239;26509.3;13.5802;0.512
20160110064110754_NACHODSKO-R3_met.fits;4.61478;26543;9.24349;0.170667
20160110064034744_NACHODSKO-R3_snap.fits;5.22194;26482.9;5.76643;0
20160110064134818_NACHODSKO-R3_snap.fits;4.69957;26515.1;3.84022;0
20160110064234893_NACHODSKO-R3_snap.fits;5.91444;26513.7;7.94031;0
20160110064404493_NACHODSKO-R3_met.fits;4.49429;26521;9.16329;0.170667
20160110064334968_NACHODSKO-R3_snap.fits;5.17522;26513.7;3.45771;0
20160110064508664_NACHODSKO-R3_met.fits;5.10206;26531.2;42.4539;0.341333
20160110064435042_NACHODSKO-R3_snap.fits;4.82485;26491.7;3.94279;0
20160110064535117_NACHODSKO-R3_snap.fits;4.63119;26459.5;4.10976;0
20160110064636728_NACHODSKO-R3_met.fits;4.81372;26525.4;12.8962;0.170667
20160110064635192_NACHODSKO-R3_snap.fits;5.7448;26469.7;3.67666;0
20160110064735266_NACHODSKO-R3_snap.fits;3.8744;26537.1;3.85343;0
20160110064835341_NACHODSKO-R3_snap.fits;4.58747;26543;4.03814;0
20160110064935416_NACHODSKO-R3_snap.fits;4.14371;26545.9;4.4386;0
20160110065035490_NACHODSKO-R3_snap.fits;5.49362;26491.7;5.17179;0
20160110065135565_NACHODSKO-R3_snap.fits;5.11497;26532.7;3.81742;0
20160110065235640_NACHODSKO-R3_snap.fits;5.21751;26482.9;3.92664;0
20160110065335714_NACHODSKO-R3_snap.fits;4.95367;26456.5;4.48047;0
20160110065435789_NACHODSKO-R3_snap.fits;4.75681;26522.5;4.48895;0
20160110065535864_NACHODSKO-R3_snap.fits;4.52384;26459.5;4.63018;0
20160110065635938_NACHODSKO-R3_snap.fits;4.38795;26497.6;2.87531;0
20160110065736013_NACHODSKO-R3_snap.fits;5.71195;26456.5;5.22833;0
20160110065836088_NACHODSKO-R3_snap.fits;5.45167;26504.9;5.44136;0
20160110065936162_NACHODSKO-R3_snap.fits;5.59664;26538.6;3.16452;0
