# file name; noise; peak f.; mag.; duration
20160110010009357_NACHODSKO-R3_snap.fits;3.75936;26460.9;4.27933;0
20160110010109432_NACHODSKO-R3_snap.fits;4.40738;26522.5;5.09303;0
20160110010209506_NACHODSKO-R3_snap.fits;4.68362;26535.6;3.90496;0
20160110010309581_NACHODSKO-R3_snap.fits;4.27564;26488.8;3.93401;0
20160110010409656_NACHODSKO-R3_snap.fits;3.94113;26474.1;3.34724;0
20160110010509730_NACHODSKO-R3_snap.fits;5.58844;26456.5;5.17507;0
20160110010609805_NACHODSKO-R3_snap.fits;4.01124;26523.9;4.5206;0
20160110010707490_NACHODSKO-R3_met.fits;4.32017;26497.6;19.2494;0.682667
20160110010734797_NACHODSKO-R3_met.fits;4.65853;26541.5;15.4963;0.341333
20160110010709880_NACHODSKO-R3_snap.fits;4.82863;26487.3;3.2454;0
20160110010809954_NACHODSKO-R3_snap.fits;4.69487;26532.7;3.34143;0
20160110010910029_NACHODSKO-R3_snap.fits;5.0446;26477.1;4.20768;0
20160110011010104_NACHODSKO-R3_snap.fits;4.32747;26474.1;3.91016;0
20160110011203256_NACHODSKO-R3_met.fits;4.02974;26472.7;31.1336;0.170667
20160110011110178_NACHODSKO-R3_snap.fits;4.70074;26458;3.92417;0
20160110011210253_NACHODSKO-R3_snap.fits;3.991;26455.1;4.66918;0
20160110011310328_NACHODSKO-R3_snap.fits;4.31516;26521;4.76945;0
20160110011410402_NACHODSKO-R3_snap.fits;4.39742;26496.1;6.07083;0
20160110011510477_NACHODSKO-R3_snap.fits;4.07937;26485.8;3.59851;0
20160110011610552_NACHODSKO-R3_snap.fits;4.72411;26485.8;3.63033;0
20160110011710626_NACHODSKO-R3_snap.fits;5.14945;26545.9;5.645;0
20160110011810701_NACHODSKO-R3_snap.fits;3.99369;26452.1;4.66314;0
20160110011910776_NACHODSKO-R3_snap.fits;3.91526;26469.7;4.00592;0
20160110012010850_NACHODSKO-R3_snap.fits;5.11389;26462.4;3.44984;0
20160110012110925_NACHODSKO-R3_snap.fits;4.91167;26523.9;5.63009;0
20160110012211000_NACHODSKO-R3_snap.fits;3.94113;26449.2;4.08456;0
20160110012311074_NACHODSKO-R3_snap.fits;4.62642;26513.7;3.93737;0
20160110012411149_NACHODSKO-R3_snap.fits;4.58169;26544.4;4.66954;0
20160110012511224_NACHODSKO-R3_snap.fits;4.12499;26463.9;3.68774;0
20160110012611298_NACHODSKO-R3_snap.fits;4.5581;26463.9;3.43751;0
20160110012742946_NACHODSKO-R3_met.fits;4.45499;26471.2;15.0429;0.170667
20160110012711373_NACHODSKO-R3_snap.fits;4.83018;26540;3.669;0
20160110012811448_NACHODSKO-R3_snap.fits;4.39366;26462.4;5.02397;0
20160110012911522_NACHODSKO-R3_snap.fits;4.77382;26455.1;3.14448;0
20160110013011597_NACHODSKO-R3_snap.fits;4.13375;26535.6;4.5813;0
20160110013151266_NACHODSKO-R3_met.fits;4.30124;26474.1;9.82767;0.170667
20160110013111672_NACHODSKO-R3_snap.fits;4.56938;26449.2;3.78585;0
20160110013211746_NACHODSKO-R3_snap.fits;4.07505;26503.4;3.59871;0
20160110013311821_NACHODSKO-R3_snap.fits;4.65692;26532.7;3.81636;0
20160110013411896_NACHODSKO-R3_snap.fits;4.33031;26449.2;4.02686;0
20160110013520162_NACHODSKO-R3_met.fits;4.36085;26503.4;9.48889;0.341333
20160110013528013_NACHODSKO-R3_met.fits;4.9551;26532.7;9.95104;0.170667
20160110013511970_NACHODSKO-R3_snap.fits;4.29342;26459.5;3.67841;0
20160110013646520_NACHODSKO-R3_met.fits;4.3574;26504.9;11.2094;0.341333
20160110013612045_NACHODSKO-R3_snap.fits;4.16739;26503.4;3.76615;0
20160110013712120_NACHODSKO-R3_snap.fits;5.72132;26519.5;5.00325;0
20160110013812194_NACHODSKO-R3_snap.fits;4.558;26510.7;3.70186;0
20160110013912269_NACHODSKO-R3_snap.fits;4.9886;26456.5;4.43978;0
20160110014012344_NACHODSKO-R3_snap.fits;4.84532;26529.8;3.59027;0
20160110014112418_NACHODSKO-R3_snap.fits;5.30305;26449.2;5.20226;0
20160110014300280_NACHODSKO-R3_met.fits;4.70899;26512.2;10.8654;0.853333
20160110014212493_NACHODSKO-R3_snap.fits;5.26834;26516.6;3.95255;0
20160110014312568_NACHODSKO-R3_snap.fits;5.02669;26532.7;3.52486;0
20160110014412642_NACHODSKO-R3_snap.fits;4.69747;26503.4;4.78019;0
20160110014512717_NACHODSKO-R3_snap.fits;5.62988;26523.9;4.83173;0
20160110014612792_NACHODSKO-R3_snap.fits;4.11715;26481.4;2.91724;0
20160110014712866_NACHODSKO-R3_snap.fits;4.956;26519.5;3.69839;0
20160110014812941_NACHODSKO-R3_snap.fits;5.09157;26485.8;2.75182;0
20160110014913016_NACHODSKO-R3_snap.fits;5.33179;26526.9;4.49269;0
20160110015013090_NACHODSKO-R3_snap.fits;4.58102;26521;3.86865;0
20160110015110776_NACHODSKO-R3_met.fits;5.73336;26529.8;11.8474;0.170667
20160110015113165_NACHODSKO-R3_snap.fits;4.61242;26455.1;3.6818;0
20160110015213240_NACHODSKO-R3_snap.fits;4.59698;26449.2;3.78416;0
20160110015313314_NACHODSKO-R3_snap.fits;5.49032;26455.1;5.55375;0
20160110015413389_NACHODSKO-R3_snap.fits;4.35186;26480;4.55412;0
20160110015513464_NACHODSKO-R3_snap.fits;5.27777;26547.4;4.42449;0
20160110015613538_NACHODSKO-R3_snap.fits;4.91349;26499;4.70107;0
20160110015713613_NACHODSKO-R3_snap.fits;5.00441;26468.3;4.53682;0
20160110015813688_NACHODSKO-R3_snap.fits;4.11761;26522.5;4.82148;0
20160110015913762_NACHODSKO-R3_snap.fits;4.76803;26462.4;4.14458;0
