# file name; noise; peak f.; mag.; duration
20160110000004877_NACHODSKO-R3_snap.fits;5.66159;26547.4;4.8526;0
20160110000104952_NACHODSKO-R3_snap.fits;5.87131;26474.1;4.56369;0
20160110000205026_NACHODSKO-R3_snap.fits;4.5826;26523.9;4.12098;0
20160110000305101_NACHODSKO-R3_snap.fits;4.74725;26462.4;3.94788;0
20160110000450573_NACHODSKO-R3_met.fits;5.32739;26491.7;10.8314;0.170667
20160110000405176_NACHODSKO-R3_snap.fits;4.87762;26494.6;5.04671;0
20160110000505250_NACHODSKO-R3_snap.fits;4.84541;26482.9;3.90155;0
20160110000605325_NACHODSKO-R3_snap.fits;5.09064;26453.6;3.40413;0
20160110000725026_NACHODSKO-R3_met.fits;3.68144;26500.5;9.24804;0.170667
20160110000705400_NACHODSKO-R3_snap.fits;5.86626;26535.6;5.10364;0
20160110000805474_NACHODSKO-R3_snap.fits;5.82181;26507.8;4.75226;0
20160110000905549_NACHODSKO-R3_snap.fits;3.9932;26471.2;3.75302;0
20160110001005624_NACHODSKO-R3_snap.fits;4.80609;26547.4;3.41738;0
20160110001105698_NACHODSKO-R3_snap.fits;5.39938;26478.5;5.94468;0
20160110001205773_NACHODSKO-R3_snap.fits;5.93842;26537.1;4.23149;0
20160110001305848_NACHODSKO-R3_snap.fits;4.21107;26509.3;3.12467;0
20160110001405922_NACHODSKO-R3_snap.fits;4.15816;26522.5;4.14548;0
20160110001505997_NACHODSKO-R3_snap.fits;5.98208;26541.5;5.79216;0
20160110001606072_NACHODSKO-R3_snap.fits;3.96533;26547.4;3.65139;0
20160110001744717_NACHODSKO-R3_met.fits;5.82917;26475.6;19.1394;0.341333
20160110001706146_NACHODSKO-R3_snap.fits;3.88048;26518.1;3.08423;0
20160110001806221_NACHODSKO-R3_snap.fits;4.56313;26518.1;4.40972;0
20160110001906296_NACHODSKO-R3_snap.fits;5.31594;26460.9;4.49891;0
20160110002006370_NACHODSKO-R3_snap.fits;4.50069;26507.8;2.78543;0
20160110002106445_NACHODSKO-R3_snap.fits;3.88006;26485.8;3.05837;0
20160110002206520_NACHODSKO-R3_snap.fits;4.77649;26459.5;4.36163;0
20160110002306594_NACHODSKO-R3_snap.fits;5.2797;26513.7;5.5181;0
20160110002406669_NACHODSKO-R3_snap.fits;4.14201;26547.4;4.2823;0
20160110002506744_NACHODSKO-R3_snap.fits;5.79673;26504.9;4.31876;0
20160110002606818_NACHODSKO-R3_snap.fits;5.26941;26537.1;4.43726;0
20160110002706893_NACHODSKO-R3_snap.fits;4.07743;26502;5.20949;0
20160110002829837_NACHODSKO-R3_met.fits;4.01678;26509.3;16.115;0.170667
20160110002806968_NACHODSKO-R3_snap.fits;3.95658;26460.9;4.24615;0
20160110002907042_NACHODSKO-R3_snap.fits;6.55292;26494.6;4.1364;0
20160110003007117_NACHODSKO-R3_snap.fits;5.77285;26532.7;4.24161;0
20160110003107192_NACHODSKO-R3_snap.fits;3.97255;26535.6;4.09181;0
20160110003207266_NACHODSKO-R3_snap.fits;5.0069;26465.3;2.87388;0
20160110003307341_NACHODSKO-R3_snap.fits;4.77376;26543;5.08911;0
20160110003407416_NACHODSKO-R3_snap.fits;4.77925;26529.8;4.28225;0
20160110003507490_NACHODSKO-R3_snap.fits;4.22172;26462.4;3.83268;0
20160110003607565_NACHODSKO-R3_snap.fits;5.67705;26488.8;5.54452;0
20160110003707640_NACHODSKO-R3_snap.fits;5.83115;26485.8;4.3588;0
20160110003807714_NACHODSKO-R3_snap.fits;4.04256;26534.2;4.56252;0
20160110003907789_NACHODSKO-R3_snap.fits;4.43722;26458;4.22566;0
20160110004007864_NACHODSKO-R3_snap.fits;5.17943;26452.1;4.50975;0
20160110004107938_NACHODSKO-R3_snap.fits;5.8391;26458;4.76459;0
20160110004208013_NACHODSKO-R3_snap.fits;4.76373;26474.1;3.25038;0
20160110004308088_NACHODSKO-R3_snap.fits;5.24171;26512.2;5.08126;0
20160110004408162_NACHODSKO-R3_snap.fits;4.54182;26485.8;5.41097;0
20160110004508237_NACHODSKO-R3_snap.fits;3.42535;26459.5;4.331;0
20160110004608312_NACHODSKO-R3_snap.fits;4.57033;26482.9;5.17953;0
20160110004708386_NACHODSKO-R3_snap.fits;6.95553;26496.1;4.8366;0
20160110004801976_NACHODSKO-R3_met.fits;5.01717;26503.4;12.4905;0.512
20160110004808461_NACHODSKO-R3_snap.fits;5.49045;26531.2;4.94888;0
20160110004908536_NACHODSKO-R3_snap.fits;4.25418;26459.5;3.74316;0
20160110005008610_NACHODSKO-R3_snap.fits;4.56319;26503.4;3.44393;0
20160110005108685_NACHODSKO-R3_snap.fits;5.03463;26528.3;4.5823;0
20160110005208760_NACHODSKO-R3_snap.fits;4.41401;26493.2;4.27585;0
20160110005308834_NACHODSKO-R3_snap.fits;4.46355;26497.6;3.71847;0
20160110005408909_NACHODSKO-R3_snap.fits;6.3528;26480;3.98354;0
20160110005508984_NACHODSKO-R3_snap.fits;6.29121;26513.7;5.56808;0
20160110005609058_NACHODSKO-R3_snap.fits;4.41125;26455.1;3.35251;0
20160110005709133_NACHODSKO-R3_snap.fits;4.32352;26526.9;4.20234;0
20160110005839074_NACHODSKO-R3_met.fits;4.11078;26503.4;9.69847;0.170667
20160110005809208_NACHODSKO-R3_snap.fits;4.70944;26547.4;3.89998;0
20160110005909282_NACHODSKO-R3_snap.fits;3.95045;26543;4.75445;0
