# file name; noise; peak f.; mag.; duration
20160110020013837_NACHODSKO-R3_snap.fits;5.08135;26523.9;4.35586;0
20160110020200333_NACHODSKO-R3_met.fits;4.41632;26547.4;9.57828;0.170667
20160110020113912_NACHODSKO-R3_snap.fits;4.37809;26450.7;4.08477;0
20160110020213986_NACHODSKO-R3_snap.fits;4.49309;26545.9;4.64641;0
20160110020314061_NACHODSKO-R3_snap.fits;4.43558;26472.7;4.20087;0
20160110020414136_NACHODSKO-R3_snap.fits;4.3526;26522.5;4.4004;0
20160110020514210_NACHODSKO-R3_snap.fits;5.94065;26449.2;4.29571;0
20160110020614285_NACHODSKO-R3_snap.fits;4.73686;26545.9;4.15598;0
20160110020714360_NACHODSKO-R3_snap.fits;4.32016;26462.4;3.02378;0
20160110020814434_NACHODSKO-R3_snap.fits;4.47314;26460.9;4.02524;0
20160110020937378_NACHODSKO-R3_met.fits;4.49858;26513.7;9.17594;0.170667
20160110020914509_NACHODSKO-R3_snap.fits;4.71899;26459.5;4.89331;0
20160110021014584_NACHODSKO-R3_snap.fits;4.47507;26452.1;4.45732;0
20160110021114658_NACHODSKO-R3_snap.fits;4.62575;26532.7;4.79558;0
20160110021214733_NACHODSKO-R3_snap.fits;4.75953;26472.7;3.84418;0
20160110021328973_NACHODSKO-R3_met.fits;4.08253;26513.7;14.2245;0.170667
20160110021314808_NACHODSKO-R3_snap.fits;4.583;26538.6;6.27876;0
20160110021427341_NACHODSKO-R3_met.fits;4.28373;26496.1;9.788;0.341333
20160110021414882_NACHODSKO-R3_snap.fits;4.77777;26477.1;3.68878;0
20160110021514957_NACHODSKO-R3_snap.fits;4.31581;26545.9;3.91489;0
20160110021656333_NACHODSKO-R3_met.fits;3.8787;26499;12.1463;0.341333
20160110021615032_NACHODSKO-R3_snap.fits;5.034;26543;4.9851;0
20160110021715106_NACHODSKO-R3_snap.fits;4.31986;26468.3;4.51843;0
20160110021815181_NACHODSKO-R3_snap.fits;4.70681;26518.1;4.90817;0
20160110021915256_NACHODSKO-R3_snap.fits;4.74184;26535.6;3.50759;0
20160110022015330_NACHODSKO-R3_snap.fits;4.59141;26521;4.21686;0
20160110022115405_NACHODSKO-R3_snap.fits;4.19236;26460.9;3.77385;0
20160110022215480_NACHODSKO-R3_snap.fits;4.32275;26449.2;6.34722;0
20160110022315554_NACHODSKO-R3_snap.fits;5.94719;26477.1;3.70409;0
20160110022415629_NACHODSKO-R3_snap.fits;4.76582;26512.2;3.54628;0
20160110022515704_NACHODSKO-R3_snap.fits;4.43679;26525.4;4.16409;0
20160110022615778_NACHODSKO-R3_snap.fits;5.14212;26522.5;3.77322;0
20160110022715853_NACHODSKO-R3_snap.fits;4.1414;26474.1;3.96797;0
20160110022815928_NACHODSKO-R3_snap.fits;5.40477;26462.4;4.29357;0
20160110022951330_NACHODSKO-R3_met.fits;5.26369;26494.6;12.6246;0.170667
20160110022916002_NACHODSKO-R3_snap.fits;5.65435;26460.9;4.77004;0
20160110023016077_NACHODSKO-R3_snap.fits;4.40064;26452.1;3.85838;0
20160110023116152_NACHODSKO-R3_snap.fits;5.02341;26477.1;4.99465;0
20160110023216226_NACHODSKO-R3_snap.fits;4.92936;26516.6;4.31324;0
20160110023316301_NACHODSKO-R3_snap.fits;4.69021;26515.1;3.88482;0
20160110023416376_NACHODSKO-R3_snap.fits;4.12575;26503.4;3.80693;0
20160110023516450_NACHODSKO-R3_snap.fits;4.72228;26500.5;4.55921;0
20160110023616525_NACHODSKO-R3_snap.fits;4.82132;26534.2;4.54827;0
20160110023716600_NACHODSKO-R3_snap.fits;5.11955;26465.3;4.74221;0
20160110023816674_NACHODSKO-R3_snap.fits;4.86753;26537.1;3.34305;0
20160110023916749_NACHODSKO-R3_snap.fits;4.31895;26453.6;4.88642;0
20160110024016824_NACHODSKO-R3_snap.fits;6.07665;26456.5;4.04324;0
20160110024116898_NACHODSKO-R3_snap.fits;5.12282;26535.6;4.17488;0
20160110024216973_NACHODSKO-R3_snap.fits;4.25679;26529.8;4.18589;0
20160110024317048_NACHODSKO-R3_snap.fits;4.29789;26456.5;3.51985;0
20160110024417122_NACHODSKO-R3_snap.fits;5.82834;26502;3.50006;0
20160110024517197_NACHODSKO-R3_snap.fits;5.06659;26490.2;3.62932;0
20160110024617272_NACHODSKO-R3_snap.fits;4.50527;26469.7;3.54498;0
20160110024717346_NACHODSKO-R3_snap.fits;4.20237;26504.9;4.33019;0
20160110024817421_NACHODSKO-R3_snap.fits;4.68027;26513.7;5.43002;0
20160110024917496_NACHODSKO-R3_snap.fits;4.76971;26504.9;4.06486;0
20160110025025421_NACHODSKO-R3_met.fits;4.62127;26475.6;18.2884;0.341333
20160110025017570_NACHODSKO-R3_snap.fits;4.09397;26535.6;2.46174;0
20160110025117645_NACHODSKO-R3_snap.fits;4.56017;26499;3.88382;0
20160110025302605_NACHODSKO-R3_met.fits;4.54881;26528.3;10.8234;1.70667
20160110025217720_NACHODSKO-R3_snap.fits;6.17748;26544.4;5.41845;0
20160110025317794_NACHODSKO-R3_snap.fits;5.42695;26507.8;4.09091;0
20160110025417869_NACHODSKO-R3_snap.fits;4.03416;26466.8;3.43166;0
20160110025518626_NACHODSKO-R3_met.fits;4.95703;26485.8;11.5703;0.341333
20160110025517944_NACHODSKO-R3_snap.fits;4.62832;26458;3.85251;0
20160110025618018_NACHODSKO-R3_snap.fits;4.33214;26538.6;3.75473;0
20160110025718093_NACHODSKO-R3_snap.fits;3.95424;26497.6;3.53009;0
20160110025818168_NACHODSKO-R3_snap.fits;4.86977;26500.5;2.37234;0
20160110025918242_NACHODSKO-R3_snap.fits;4.65962;26462.4;3.78601;0
