# file name; noise; peak f.; mag.; duration
20160110140025954_NACHODSKO-R3_met.fits;5.33309;26497.6;11.2127;0.170667
20160110140007522_NACHODSKO-R3_snap.fits;6.93983;26523.9;6.27803;0
20160110140107597_NACHODSKO-R3_snap.fits;5.2053;26487.3;5.14489;0
20160110140207672_NACHODSKO-R3_snap.fits;5.80931;26463.9;6.1359;0
20160110140307746_NACHODSKO-R3_snap.fits;6.90995;26478.5;6.0617;0
20160110140407821_NACHODSKO-R3_snap.fits;5.62914;26475.6;4.60132;0
20160110140520866_NACHODSKO-R3_met.fits;6.86514;26496.1;18.7698;0.170667
20160110140507896_NACHODSKO-R3_snap.fits;5.92852;26480;5.37369;0
20160110140607970_NACHODSKO-R3_snap.fits;5.49453;26474.1;5.87772;0
20160110140708045_NACHODSKO-R3_snap.fits;5.38527;26519.5;3.95054;0
20160110140808120_NACHODSKO-R3_snap.fits;6.61907;26503.4;5.95369;0
20160110140908194_NACHODSKO-R3_snap.fits;5.65266;26468.3;6.17367;0
20160110141008269_NACHODSKO-R3_snap.fits;5.93359;26481.4;6.68787;0
20160110141108344_NACHODSKO-R3_snap.fits;8.28829;26515.1;4.94544;0
20160110141208418_NACHODSKO-R3_snap.fits;6.05979;26526.9;5.42842;0
20160110141308493_NACHODSKO-R3_snap.fits;6.48987;26516.6;5.56653;0
20160110141408568_NACHODSKO-R3_snap.fits;6.75464;26503.4;6.11338;0
20160110141508642_NACHODSKO-R3_snap.fits;5.92173;26503.4;6.18543;0
20160110141608717_NACHODSKO-R3_snap.fits;7.24235;26519.5;4.86119;0
20160110141708792_NACHODSKO-R3_snap.fits;7.12383;26499;5.11829;0
20160110141808866_NACHODSKO-R3_snap.fits;6.02392;26537.1;4.25907;0
20160110141908941_NACHODSKO-R3_snap.fits;5.12342;26458;5.13463;0
20160110142009016_NACHODSKO-R3_snap.fits;5.08204;26484.4;4.50031;0
20160110142109090_NACHODSKO-R3_snap.fits;5.89554;26466.8;5.4106;0
20160110142209165_NACHODSKO-R3_snap.fits;6.22283;26458;5.02797;0
20160110142309240_NACHODSKO-R3_snap.fits;5.57981;26512.2;5.55427;0
20160110142409314_NACHODSKO-R3_snap.fits;6.22497;26465.3;5.71519;0
20160110142509389_NACHODSKO-R3_snap.fits;6.0656;26456.5;5.83486;0
20160110142609464_NACHODSKO-R3_snap.fits;5.6668;26449.2;6.13447;0
20160110142709538_NACHODSKO-R3_snap.fits;6.70854;26528.3;4.17841;0
20160110142809613_NACHODSKO-R3_snap.fits;7.21761;26535.6;5.9573;0
20160110142909688_NACHODSKO-R3_snap.fits;7.08504;26541.5;4.87594;0
20160110143009762_NACHODSKO-R3_snap.fits;7.33365;26547.4;5.7443;0
20160110143109837_NACHODSKO-R3_snap.fits;8.0892;26538.6;5.10082;0
20160110143209912_NACHODSKO-R3_snap.fits;5.43674;26490.2;6.80211;0
20160110143309986_NACHODSKO-R3_snap.fits;5.70682;26503.4;5.32905;0
20160110143410061_NACHODSKO-R3_snap.fits;5.4721;26450.7;4.36653;0
20160110143510136_NACHODSKO-R3_snap.fits;6.62519;26529.8;6.13068;0
20160110143610210_NACHODSKO-R3_snap.fits;6.14813;26531.2;5.09187;0
20160110143710285_NACHODSKO-R3_snap.fits;4.80327;26544.4;5.21948;0
20160110143810360_NACHODSKO-R3_snap.fits;5.23837;26529.8;5.05675;0
20160110143910434_NACHODSKO-R3_snap.fits;9.05756;26543;6.85276;0
20160110144022626_NACHODSKO-R3_met.fits;4.41636;26513.7;10.3153;0.170667
20160110144010509_NACHODSKO-R3_snap.fits;5.70785;26455.1;5.13388;0
20160110144110584_NACHODSKO-R3_snap.fits;4.32677;26515.1;4.92234;0
20160110144210658_NACHODSKO-R3_snap.fits;5.21934;26535.6;5.67131;0
20160110144310733_NACHODSKO-R3_snap.fits;5.74779;26496.1;3.92193;0
20160110144410808_NACHODSKO-R3_snap.fits;4.47694;26456.5;4.7421;0
20160110144537336_NACHODSKO-R3_met.fits;5.11098;26506.3;62.3336;0.341333
20160110144510882_NACHODSKO-R3_snap.fits;4.72712;26523.9;3.93595;0
20160110144610957_NACHODSKO-R3_snap.fits;6.02087;26494.6;5.86657;0
20160110144711032_NACHODSKO-R3_snap.fits;6.20384;26494.6;5.60205;0
20160110144811106_NACHODSKO-R3_snap.fits;3.79087;26491.7;3.9513;0
20160110144911181_NACHODSKO-R3_snap.fits;5.94156;26462.4;4.54361;0
20160110145011256_NACHODSKO-R3_snap.fits;7.60649;26478.5;5.64684;0
20160110145111330_NACHODSKO-R3_snap.fits;5.85689;26471.2;5.15711;0
20160110145211405_NACHODSKO-R3_snap.fits;6.0232;26525.4;5.35378;0
20160110145311480_NACHODSKO-R3_snap.fits;5.61253;26453.6;4.53313;0
20160110145411554_NACHODSKO-R3_snap.fits;5.64335;26534.2;5.42575;0
20160110145511629_NACHODSKO-R3_snap.fits;4.5602;26494.6;3.98242;0
20160110145611704_NACHODSKO-R3_snap.fits;4.44848;26471.2;3.6923;0
20160110145711778_NACHODSKO-R3_snap.fits;5.01847;26487.3;4.28518;0
20160110145811853_NACHODSKO-R3_snap.fits;4.20017;26519.5;4.30516;0
20160110145911928_NACHODSKO-R3_snap.fits;4.44996;26534.2;3.54399;0
