# file name; noise; peak f.; mag.; duration
20160110130003042_NACHODSKO-R3_snap.fits;3.99211;26480;5.41942;0
20160110130152610_NACHODSKO-R3_met.fits;3.90765;26490.2;10.575;0.170667
20160110130103117_NACHODSKO-R3_snap.fits;5.51412;26506.3;5.59412;0
20160110130203192_NACHODSKO-R3_snap.fits;5.44524;26519.5;5.48742;0
20160110130303266_NACHODSKO-R3_snap.fits;4.66317;26516.6;3.38497;0
20160110130403341_NACHODSKO-R3_snap.fits;4.1816;26518.1;3.59575;0
20160110130503416_NACHODSKO-R3_snap.fits;6.05509;26500.5;5.34824;0
20160110130603490_NACHODSKO-R3_snap.fits;6.51755;26544.4;4.47155;0
20160110130703565_NACHODSKO-R3_snap.fits;4.5163;26537.1;4.15887;0
20160110130809101_NACHODSKO-R3_met.fits;5.22839;26490.2;18.1026;0.341333
20160110130819853_NACHODSKO-R3_met.fits;4.9512;26496.1;10.7229;1.36533
20160110130803640_NACHODSKO-R3_snap.fits;4.5966;26500.5;4.60967;0
20160110130903714_NACHODSKO-R3_snap.fits;6.33745;26490.2;4.43444;0
20160110131003789_NACHODSKO-R3_snap.fits;4.69396;26449.2;4.04782;0
20160110131103864_NACHODSKO-R3_snap.fits;5.43828;26466.8;5.00858;0
20160110131203938_NACHODSKO-R3_snap.fits;6.21029;26488.8;5.46668;0
20160110131304013_NACHODSKO-R3_snap.fits;6.27859;26482.9;5.97094;0
20160110131404088_NACHODSKO-R3_snap.fits;5.38937;26493.2;3.77448;0
20160110131504162_NACHODSKO-R3_snap.fits;5.11118;26526.9;4.85398;0
20160110131604237_NACHODSKO-R3_snap.fits;6.62746;26462.4;4.65003;0
20160110131704312_NACHODSKO-R3_snap.fits;5.99142;26526.9;5.74142;0
20160110131804386_NACHODSKO-R3_snap.fits;5.94167;26515.1;4.44327;0
20160110131904461_NACHODSKO-R3_snap.fits;6.74121;26523.9;5.04118;0
20160110132004536_NACHODSKO-R3_snap.fits;5.73343;26541.5;6.41811;0
20160110132104610_NACHODSKO-R3_snap.fits;5.58289;26487.3;4.22904;0
20160110132204685_NACHODSKO-R3_snap.fits;5.49586;26503.4;4.56579;0
20160110132304760_NACHODSKO-R3_snap.fits;6.27781;26480;6.66678;0
20160110132404834_NACHODSKO-R3_snap.fits;5.80533;26499;5.0197;0
20160110132504909_NACHODSKO-R3_snap.fits;6.16116;26516.6;4.71289;0
20160110132604984_NACHODSKO-R3_snap.fits;4.75185;26499;5.20162;0
20160110132705058_NACHODSKO-R3_snap.fits;5.46017;26469.7;4.59497;0
20160110132805133_NACHODSKO-R3_snap.fits;5.45847;26532.7;4.91222;0
20160110132905208_NACHODSKO-R3_snap.fits;5.01097;26459.5;4.17703;0
20160110133023373_NACHODSKO-R3_met.fits;5.11855;26497.6;10.4495;0.170667
20160110133042317_NACHODSKO-R3_met.fits;5.67006;26496.1;12.2236;2.38933
20160110133005282_NACHODSKO-R3_snap.fits;6.42459;26460.9;4.42885;0
20160110133105357_NACHODSKO-R3_snap.fits;5.62044;26500.5;6.72146;0
20160110133205432_NACHODSKO-R3_snap.fits;4.85953;26491.7;3.67764;0
20160110133305506_NACHODSKO-R3_snap.fits;6.146;26516.6;4.68066;0
20160110133420429_NACHODSKO-R3_met.fits;4.28891;26481.4;9.52153;0.170667
20160110133405581_NACHODSKO-R3_snap.fits;6.06734;26462.4;5.15719;0
20160110133505656_NACHODSKO-R3_snap.fits;5.80833;26497.6;4.18094;0
20160110133605730_NACHODSKO-R3_snap.fits;6.3957;26477.1;5.51342;0
20160110133705805_NACHODSKO-R3_snap.fits;7.14042;26529.8;6.14391;0
20160110133805880_NACHODSKO-R3_snap.fits;5.90969;26525.4;5.27624;0
20160110133905954_NACHODSKO-R3_snap.fits;6.05452;26475.6;5.38117;0
20160110134006029_NACHODSKO-R3_snap.fits;5.33283;26475.6;5.68482;0
20160110134106104_NACHODSKO-R3_snap.fits;6.45995;26460.9;7.37246;0
20160110134206178_NACHODSKO-R3_snap.fits;7.04549;26475.6;5.44807;0
20160110134306253_NACHODSKO-R3_snap.fits;5.13682;26474.1;4.69551;0
20160110134409400_NACHODSKO-R3_met.fits;5.84334;26503.4;33.0984;0.341333
20160110134406328_NACHODSKO-R3_snap.fits;5.76553;26468.3;4.5378;0
20160110134506402_NACHODSKO-R3_snap.fits;5.67988;26450.7;5.81888;0
20160110134606477_NACHODSKO-R3_snap.fits;5.52304;26482.9;6.12082;0
20160110134706552_NACHODSKO-R3_snap.fits;5.16567;26455.1;4.79476;0
20160110134806626_NACHODSKO-R3_snap.fits;6.90403;26518.1;5.2112;0
20160110134906701_NACHODSKO-R3_snap.fits;5.13958;26468.3;4.9065;0
20160110135006776_NACHODSKO-R3_snap.fits;4.54272;26544.4;4.7931;0
20160110135106850_NACHODSKO-R3_snap.fits;4.85343;26499;5.0993;0
20160110135206925_NACHODSKO-R3_snap.fits;6.81161;26466.8;5.48633;0
20160110135307000_NACHODSKO-R3_snap.fits;5.46278;26480;5.2352;0
20160110135407074_NACHODSKO-R3_snap.fits;6.3161;26455.1;4.28104;0
20160110135507149_NACHODSKO-R3_snap.fits;6.49111;26503.4;6.85456;0
20160110135602274_NACHODSKO-R3_met.fits;7.4334;26502;34.8627;0.341333
20160110135607224_NACHODSKO-R3_snap.fits;7.52182;26538.6;7.57067;0
20160110135707298_NACHODSKO-R3_snap.fits;5.54109;26525.4;4.77714;0
20160110135807373_NACHODSKO-R3_snap.fits;6.14475;26468.3;4.59849;0
20160110135907448_NACHODSKO-R3_snap.fits;6.10165;26482.9;7.14993;0
