#timestamp,LO_Frequency 
1452438015.7,286047000.0
1452438035.6,286047000.8
1452438055.5,286046998.4
1452438075.4,286047002.4
1452438095.4,286046998.3
1452438115.3,286047002.8
1452438135.2,286046997.0
1452438155.1,286047001.7
1452438175.1,286047001.0
1452438176.0,286047001.0
1452438195.9,286046999.1
1452438215.8,286046998.4
1452438235.7,286047002.8
1452438255.7,286046999.5
1452438275.6,286046999.4
1452438295.5,286046998.5
1452438315.4,286047000.5
1452438335.4,286046999.8
1452438355.3,286047002.0
1452438375.2,286046998.6
1452438395.1,286047001.5
1452438415.1,286047001.0
1452438416.0,286047001.0
1452438435.0,286046999.5
1452438435.9,286046999.5
1452438455.8,286046999.3
1452438475.8,286047001.1
1452438495.7,286047000.4
1452438515.6,286046998.5
1452438535.6,286046999.8
1452438555.5,286047002.0
1452438575.4,286046998.1
1452438595.3,286047002.0
1452438615.3,286047001.0
1452438635.2,286046999.6
1452438655.1,286046999.4
1452438675.0,286047002.2
1452438676.0,286047002.2
1452438695.9,286046998.4
1452438715.8,286046998.5
1452438735.7,286046999.8
1452438755.7,286047002.2
1452438775.6,286046998.8
1452438795.5,286046999.8
1452438815.4,286046999.7
1452438835.4,286046999.9
1452438855.3,286047002.7
1452438875.2,286046999.6
1452438895.1,286046998.4
1452438915.1,286047000.2
1452438916.0,286047000.2
1452438935.9,286046999.1
1452438955.8,286047000.8
1452438975.7,286047000.7
1452438995.7,286047001.2
1452439015.6,286046999.2
1452439035.5,286047000.9
1452439055.4,286046998.8
1452439075.4,286047001.1
1452439095.3,286046999.0
1452439115.2,286046998.1
1452439135.1,286047001.4
1452439155.1,286046999.8
1452439156.0,286046999.8
1452439175.0,286047001.5
1452439175.9,286047001.5
1452439195.8,286046998.2
1452439215.8,286047002.1
1452439235.7,286047001.1
1452439255.6,286046998.4
1452439275.6,286047000.5
1452439295.5,286047000.7
1452439315.4,286046998.2
1452439335.3,286047002.5
1452439355.3,286046999.4
1452439375.2,286047001.2
1452439395.1,286046996.6
1452439415.0,286047001.6
1452439415.9,286047001.6
1452439435.9,286047001.2
1452439455.8,286046996.6
1452439475.7,286047002.7
1452439495.6,286046996.6
1452439515.6,286047002.1
1452439535.5,286047002.3
1452439555.4,286047001.2
1452439575.3,286046998.3
1452439595.3,286046998.1
1452439615.2,286047001.4
1452439635.1,286047000.9
1452439655.0,286047000.9
1452439656.0,286047000.9
1452439675.9,286046998.9
1452439695.8,286046999.8
1452439715.7,286047000.4
1452439735.7,286046998.3
1452439755.6,286046999.8
1452439775.5,286047000.9
1452439795.4,286047002.8
1452439815.4,286046998.7
1452439835.3,286047000.9
1452439855.2,286047000.8
1452439875.1,286046998.3
1452439895.1,286047002.2
1452439896.0,286047002.2
1452439915.0,286046997.1
1452439915.9,286046997.1
1452439935.8,286047001.5
1452439955.8,286047002.4
1452439975.7,286046999.0
1452439995.6,286047002.4
1452440015.6,286046998.8
1452440035.5,286046998.1
1452440055.4,286047004.2
1452440075.3,286046999.0
1452440095.3,286047000.9
1452440115.2,286046998.6
1452440135.1,286046999.9
1452440155.0,286047002.7
1452440155.9,286047002.7
1452440175.9,286046995.3
1452440195.8,286047001.6
1452440215.7,286047000.0
1452440235.6,286047002.2
1452440255.6,286047000.4
1452440275.5,286046998.1
1452440295.4,286047000.6
1452440315.3,286047001.0
1452440335.3,286047002.7
1452440355.2,286046998.1
1452440375.1,286047000.6
1452440395.0,286047000.7
1452440396.0,286047000.7
1452440415.9,286046998.8
1452440435.8,286047000.6
1452440455.7,286047000.2
1452440475.7,286047000.0
1452440495.6,286047002.7
1452440515.5,286046998.7
1452440535.4,286047000.7
1452440555.4,286047000.2
1452440575.3,286047000.2
1452440595.2,286047000.1
1452440615.1,286047002.2
1452440635.1,286047001.0
1452440636.0,286047001.0
1452440655.0,286046996.9
1452440655.9,286046996.9
1452440675.8,286047003.2
1452440695.8,286047000.1
1452440715.7,286047002.3
1452440735.6,286046999.8
1452440755.6,286046998.9
1452440775.5,286047000.9
1452440795.4,286047001.2
1452440815.3,286046998.7
1452440835.3,286046998.8
1452440855.2,286046998.3
1452440875.1,286047002.6
1452440895.0,286047000.3
1452440896.0,286047000.3
1452440915.9,286047000.4
1452440935.8,286047000.4
1452440955.7,286047000.4
1452440975.6,286047000.4
1452440995.6,286047000.0
1452441015.5,286047000.4
1452441035.4,286046999.7
1452441055.3,286047002.3
1452441075.3,286046998.3
1452441095.2,286047002.8
1452441115.1,286046998.8
1452441135.0,286047000.8
1452441136.0,286047000.8
1452441155.9,286046998.8
1452441175.8,286047001.0
1452441195.7,286047001.1
1452441215.7,286046998.6
1452441235.6,286047000.3
1452441255.5,286047000.6
1452441275.4,286047000.7
1452441295.4,286046998.2
1452441315.3,286047001.5
1452441335.2,286047002.4
1452441355.1,286046996.8
1452441375.1,286047001.8
1452441376.0,286047001.8
1452441395.0,286047000.4
1452441395.9,286047000.4
1452441415.8,286047001.1
1452441435.8,286046999.4
1452441455.7,286046998.6
1452441475.6,286046999.7
1452441495.6,286047002.4
1452441515.5,286046996.9
1452441535.4,286047000.4
1452441555.3,286047002.1
1452441575.3,286047000.7
1452441595.2,286047001.1
