# file name; noise; peak f.; mag.; duration
20160110080040717_NACHODSKO-R3_snap.fits;5.01469;26474.1;5.07994;0
20160110080140792_NACHODSKO-R3_snap.fits;5.23195;26472.7;5.83881;0
20160110080240866_NACHODSKO-R3_snap.fits;4.93723;26521;3.68167;0
20160110080340941_NACHODSKO-R3_snap.fits;5.30972;26484.4;4.67933;0
20160110080441016_NACHODSKO-R3_snap.fits;5.97927;26480;4.84466;0
20160110080541090_NACHODSKO-R3_snap.fits;5.09416;26487.3;4.43809;0
20160110080641165_NACHODSKO-R3_snap.fits;5.94362;26471.2;5.41512;0
20160110080741240_NACHODSKO-R3_snap.fits;5.47838;26458;5.69594;0
20160110080841314_NACHODSKO-R3_snap.fits;5.03318;26537.1;3.59907;0
20160110081026104_NACHODSKO-R3_met.fits;4.90381;26535.6;10.5666;0.170667
20160110080941389_NACHODSKO-R3_snap.fits;4.72831;26502;4.01722;0
20160110081041464_NACHODSKO-R3_snap.fits;5.17119;26469.7;5.69717;0
20160110081141538_NACHODSKO-R3_snap.fits;4.85222;26471.2;4.9523;0
20160110081241613_NACHODSKO-R3_snap.fits;4.21008;26534.2;4.59195;0
20160110081341688_NACHODSKO-R3_snap.fits;5.05833;26466.8;3.77179;0
20160110081441592_NACHODSKO-R3_met.fits;4.66721;26502;9.68746;0.682667
20160110081441762_NACHODSKO-R3_snap.fits;6.5101;26543;6.32377;0
20160110081541837_NACHODSKO-R3_snap.fits;4.39158;26469.7;4.81753;0
20160110081641912_NACHODSKO-R3_snap.fits;4.40721;26494.6;4.95208;0
20160110081741986_NACHODSKO-R3_snap.fits;6.18174;26459.5;5.18809;0
20160110081842061_NACHODSKO-R3_snap.fits;5.35096;26468.3;4.85458;0
20160110081942136_NACHODSKO-R3_snap.fits;4.20017;26450.7;4.79109;0
20160110082042210_NACHODSKO-R3_snap.fits;4.53838;26471.2;3.27272;0
20160110082142285_NACHODSKO-R3_snap.fits;6.39071;26544.4;5.20277;0
20160110082242360_NACHODSKO-R3_snap.fits;6.74427;26462.4;5.22242;0
20160110082342434_NACHODSKO-R3_snap.fits;4.95977;26453.6;4.87958;0
20160110082442509_NACHODSKO-R3_snap.fits;5.29606;26481.4;4.7215;0
20160110082542584_NACHODSKO-R3_snap.fits;6.23824;26507.8;4.4357;0
20160110082642658_NACHODSKO-R3_snap.fits;4.67497;26513.7;4.28621;0
20160110082742733_NACHODSKO-R3_snap.fits;3.8256;26499;4.95172;0
20160110082842808_NACHODSKO-R3_snap.fits;6.30506;26477.1;6.06221;0
20160110082942882_NACHODSKO-R3_snap.fits;7.51729;26513.7;5.71132;0
20160110083042957_NACHODSKO-R3_snap.fits;5.33424;26515.1;3.10551;0
20160110083143032_NACHODSKO-R3_snap.fits;5.2989;26481.4;4.22966;0
20160110083243106_NACHODSKO-R3_snap.fits;5.37939;26493.2;4.27823;0
20160110083343181_NACHODSKO-R3_snap.fits;5.54952;26482.9;4.99799;0
20160110083443256_NACHODSKO-R3_snap.fits;5.0647;26509.3;4.13903;0
20160110083543330_NACHODSKO-R3_snap.fits;5.76811;26468.3;5.69366;0
20160110083643405_NACHODSKO-R3_snap.fits;6.22713;26540;3.70374;0
20160110083743480_NACHODSKO-R3_snap.fits;4.99801;26459.5;2.84926;0
20160110083852941_NACHODSKO-R3_met.fits;5.19895;26449.2;12.467;0.170667
20160110083843554_NACHODSKO-R3_snap.fits;4.95759;26453.6;4.9331;0
20160110084036365_NACHODSKO-R3_met.fits;5.26295;26512.2;22.2943;0.170667
20160110083943629_NACHODSKO-R3_snap.fits;5.47022;26545.9;5.32736;0
20160110084043704_NACHODSKO-R3_snap.fits;5.63928;26513.7;5.17405;0
20160110084153848_NACHODSKO-R3_met.fits;4.20942;26521;11.4265;0.170667
20160110084143778_NACHODSKO-R3_snap.fits;5.16738;26499;5.37568;0
20160110084243853_NACHODSKO-R3_snap.fits;4.60447;26455.1;5.03077;0
20160110084343928_NACHODSKO-R3_snap.fits;5.78408;26455.1;4.65097;0
20160110084444002_NACHODSKO-R3_snap.fits;4.8965;26541.5;3.35152;0
20160110084544077_NACHODSKO-R3_snap.fits;5.71458;26525.4;4.16495;0
20160110084644152_NACHODSKO-R3_snap.fits;4.61756;26455.1;5.37898;0
20160110084744226_NACHODSKO-R3_snap.fits;5.58411;26516.6;4.43915;0
20160110084908536_NACHODSKO-R3_met.fits;4.1103;26534.2;17.2398;0.341333
20160110084844301_NACHODSKO-R3_snap.fits;4.10414;26465.3;3.7793;0
20160110084944376_NACHODSKO-R3_snap.fits;5.47993;26480;3.79501;0
20160110085118242_NACHODSKO-R3_met.fits;5.17284;26500.5;25.0614;0.170667
20160110085044450_NACHODSKO-R3_snap.fits;6.21047;26515.1;5.79895;0
20160110085144525_NACHODSKO-R3_snap.fits;4.77601;26506.3;3.44533;0
20160110085244600_NACHODSKO-R3_snap.fits;4.88671;26484.4;4.67234;0
20160110085345698_NACHODSKO-R3_met.fits;4.76412;26504.9;10.8161;0.170667
20160110085344674_NACHODSKO-R3_snap.fits;6.50627;26453.6;4.81374;0
20160110085444749_NACHODSKO-R3_snap.fits;5.92488;26465.3;5.49376;0
20160110085544824_NACHODSKO-R3_snap.fits;4.73689;26525.4;3.62799;0
20160110085644898_NACHODSKO-R3_snap.fits;4.24203;26475.6;3.07092;0
20160110085744973_NACHODSKO-R3_snap.fits;4.95222;26456.5;4.27343;0
20160110085845048_NACHODSKO-R3_snap.fits;5.12498;26481.4;4.26119;0
20160110085945122_NACHODSKO-R3_snap.fits;5.455;26531.2;4.40147;0
