# file name; noise; peak f.; mag.; duration
20160110050027277_NACHODSKO-R3_snap.fits;4.65632;26463.9;3.92261;0
20160110050127352_NACHODSKO-R3_snap.fits;3.69516;26459.5;4.03998;0
20160110050227426_NACHODSKO-R3_snap.fits;4.63371;26466.8;3.67002;0
20160110050327501_NACHODSKO-R3_snap.fits;5.03199;26459.5;5.42522;0
20160110050427576_NACHODSKO-R3_snap.fits;4.94111;26487.3;3.62453;0
20160110050527650_NACHODSKO-R3_snap.fits;4.19159;26529.8;3.73441;0
20160110050701176_NACHODSKO-R3_met.fits;4.50849;26525.4;9.36565;0.170667
20160110050627725_NACHODSKO-R3_snap.fits;4.22156;26529.8;3.87752;0
20160110050727800_NACHODSKO-R3_snap.fits;4.66368;26497.6;4.00619;0
20160110050827874_NACHODSKO-R3_snap.fits;3.7187;26463.9;3.99678;0
20160110050927949_NACHODSKO-R3_snap.fits;4.14611;26523.9;3.92284;0
20160110051028024_NACHODSKO-R3_snap.fits;4.63574;26471.2;3.34718;0
20160110051128098_NACHODSKO-R3_snap.fits;5.47016;26455.1;5.62689;0
20160110051228173_NACHODSKO-R3_snap.fits;4.70703;26482.9;3.67257;0
20160110051328248_NACHODSKO-R3_snap.fits;4.66565;26475.6;3.47112;0
20160110051428322_NACHODSKO-R3_snap.fits;5.35464;26459.5;3.36765;0
20160110051528397_NACHODSKO-R3_snap.fits;4.73217;26522.5;4.27433;0
20160110051628472_NACHODSKO-R3_snap.fits;4.89319;26503.4;5.0918;0
20160110051728546_NACHODSKO-R3_snap.fits;4.32;26515.1;4.44941;0
20160110051828621_NACHODSKO-R3_snap.fits;5.2129;26468.3;3.81275;0
20160110051928696_NACHODSKO-R3_snap.fits;4.63518;26493.2;5.75077;0
20160110052027405_NACHODSKO-R3_met.fits;4.36749;26522.5;24.439;0.170667
20160110052032184_NACHODSKO-R3_met.fits;4.39256;26521;10.2322;0.170667
20160110052028770_NACHODSKO-R3_snap.fits;4.72797;26453.6;3.19675;0
20160110052128845_NACHODSKO-R3_snap.fits;3.75643;26487.3;3.29736;0
20160110052228920_NACHODSKO-R3_snap.fits;4.91288;26496.1;3.76033;0
20160110052328994_NACHODSKO-R3_snap.fits;5.69969;26463.9;4.5205;0
20160110052429069_NACHODSKO-R3_snap.fits;4.90848;26477.1;5.57901;0
20160110052529144_NACHODSKO-R3_snap.fits;4.75333;26460.9;4.00757;0
20160110052629218_NACHODSKO-R3_snap.fits;4.33796;26452.1;4.30574;0
20160110052729293_NACHODSKO-R3_snap.fits;5.36597;26526.9;3.65215;0
20160110052829368_NACHODSKO-R3_snap.fits;4.33495;26488.8;3.97062;0
20160110052929442_NACHODSKO-R3_snap.fits;4.99283;26465.3;3.91268;0
20160110053029517_NACHODSKO-R3_snap.fits;4.56008;26512.2;4.60318;0
20160110053129592_NACHODSKO-R3_snap.fits;4.48059;26469.7;6.62824;0
20160110053229666_NACHODSKO-R3_snap.fits;4.0447;26543;4.03557;0
20160110053329741_NACHODSKO-R3_snap.fits;5.30276;26506.3;3.29731;0
20160110053429816_NACHODSKO-R3_snap.fits;4.70185;26506.3;4.11006;0
20160110053529890_NACHODSKO-R3_snap.fits;4.78901;26528.3;4.06981;0
20160110053700002_NACHODSKO-R3_met.fits;3.94923;26493.2;10.5599;0.170667
20160110053629965_NACHODSKO-R3_snap.fits;4.36715;26475.6;3.73756;0
20160110053730040_NACHODSKO-R3_snap.fits;3.41875;26475.6;4.1281;0
20160110053850594_NACHODSKO-R3_met.fits;4.54855;26516.6;9.58952;0.512
20160110053830114_NACHODSKO-R3_snap.fits;4.87585;26487.3;4.09208;0
20160110053957154_NACHODSKO-R3_met.fits;3.87114;26475.6;8.0609;0.682667
20160110053930189_NACHODSKO-R3_snap.fits;4.68986;26456.5;4.10792;0
20160110054030264_NACHODSKO-R3_snap.fits;4.06014;26471.2;2.98834;0
20160110054130338_NACHODSKO-R3_snap.fits;4.61827;26482.9;3.84335;0
20160110054230413_NACHODSKO-R3_snap.fits;4.79939;26472.7;4.27223;0
20160110054330488_NACHODSKO-R3_snap.fits;3.90637;26515.1;4.83824;0
20160110054449848_NACHODSKO-R3_met.fits;5.41341;26518.1;15.4202;0.341333
20160110054454626_NACHODSKO-R3_met.fits;4.61459;26497.6;13.0233;0.341333
20160110054430562_NACHODSKO-R3_snap.fits;4.74084;26463.9;3.66804;0
20160110054530637_NACHODSKO-R3_snap.fits;4.27112;26478.5;3.9418;0
20160110054630712_NACHODSKO-R3_snap.fits;5.28462;26545.9;4.21626;0
20160110054730786_NACHODSKO-R3_snap.fits;3.87516;26465.3;3.00179;0
20160110054830861_NACHODSKO-R3_snap.fits;3.91829;26528.3;4.09236;0
20160110054934008_NACHODSKO-R3_met.fits;4.01648;26500.5;11.6295;0.170667
20160110054930936_NACHODSKO-R3_snap.fits;3.58741;26499;6.06977;0
20160110055031010_NACHODSKO-R3_snap.fits;5.92576;26468.3;4.43295;0
20160110055131085_NACHODSKO-R3_snap.fits;4.63379;26460.9;4.29835;0
20160110055320824_NACHODSKO-R3_met.fits;3.97333;26535.6;14.4205;0.853333
20160110055231160_NACHODSKO-R3_snap.fits;4.19027;26475.6;3.36834;0
20160110055331234_NACHODSKO-R3_snap.fits;4.28447;26456.5;5.15855;0
20160110055431309_NACHODSKO-R3_snap.fits;4.2833;26503.4;4.38686;0
20160110055607736_NACHODSKO-R3_met.fits;4.17848;26523.9;15.8445;0.341333
20160110055531384_NACHODSKO-R3_snap.fits;4.55024;26449.2;3.73701;0
20160110055631458_NACHODSKO-R3_snap.fits;4.43867;26493.2;3.612;0
20160110055731533_NACHODSKO-R3_snap.fits;4.5348;26484.4;3.30368;0
20160110055831608_NACHODSKO-R3_snap.fits;5.86882;26484.4;3.88853;0
20160110055931682_NACHODSKO-R3_snap.fits;4.53347;26475.6;4.65584;0
