# file name; noise; peak f.; mag.; duration
20160110210038882_NACHODSKO-R3_snap.fits;5.08739;26543;5.77036;0
20160110210138957_NACHODSKO-R3_snap.fits;5.93504;26472.7;3.75798;0
20160110210239032_NACHODSKO-R3_snap.fits;3.41271;26480;4.10722;0
20160110210339106_NACHODSKO-R3_snap.fits;4.27046;26525.4;4.9542;0
20160110210439181_NACHODSKO-R3_snap.fits;5.35505;26469.7;5.82799;0
20160110210539256_NACHODSKO-R3_snap.fits;5.72036;26477.1;4.397;0
20160110210639330_NACHODSKO-R3_snap.fits;4.22385;26529.8;3.52025;0
20160110210827704_NACHODSKO-R3_met.fits;5.24579;26519.5;31.9079;0.682667
20160110210739405_NACHODSKO-R3_snap.fits;5.37902;26521;4.62101;0
20160110210839480_NACHODSKO-R3_snap.fits;4.61165;26522.5;4.5766;0
20160110211023586_NACHODSKO-R3_met.fits;4.06594;26502;9.07828;0.341333
20160110210939554_NACHODSKO-R3_snap.fits;5.31823;26459.5;3.14806;0
20160110211039629_NACHODSKO-R3_snap.fits;4.13711;26493.2;3.84586;0
20160110211139704_NACHODSKO-R3_snap.fits;5.82661;26450.7;5.3942;0
20160110211239778_NACHODSKO-R3_snap.fits;5.82445;26488.8;5.24906;0
20160110211339853_NACHODSKO-R3_snap.fits;3.83846;26471.2;3.60478;0
20160110211439928_NACHODSKO-R3_snap.fits;4.34727;26532.7;4.06812;0
20160110211604578_NACHODSKO-R3_met.fits;4.8265;26538.6;18.0147;0.170667
20160110211540002_NACHODSKO-R3_snap.fits;5.18247;26484.4;6.77161;0
20160110211640077_NACHODSKO-R3_snap.fits;4.82662;26515.1;4.52945;0
20160110211740152_NACHODSKO-R3_snap.fits;4.1893;26496.1;4.53693;0
20160110211840226_NACHODSKO-R3_snap.fits;5.84122;26490.2;5.87816;0
20160110211940301_NACHODSKO-R3_snap.fits;6.05991;26449.2;5.17587;0
20160110212040376_NACHODSKO-R3_snap.fits;3.98095;26459.5;4.02642;0
20160110212140450_NACHODSKO-R3_snap.fits;4.60519;26518.1;4.35695;0
20160110212240525_NACHODSKO-R3_snap.fits;6.26882;26487.3;6.01208;0
20160110212341624_NACHODSKO-R3_met.fits;4.56272;26513.7;10.6104;0.341333
20160110212340600_NACHODSKO-R3_snap.fits;5.30781;26491.7;5.53447;0
20160110212505933_NACHODSKO-R3_met.fits;5.8857;26500.5;24.916;0.341333
20160110212440674_NACHODSKO-R3_snap.fits;3.50321;26541.5;3.59874;0
20160110212540749_NACHODSKO-R3_snap.fits;4.20325;26516.6;4.09771;0
20160110212640824_NACHODSKO-R3_snap.fits;4.31168;26462.4;5.24552;0
20160110212740898_NACHODSKO-R3_snap.fits;5.15145;26460.9;4.20287;0
20160110212840973_NACHODSKO-R3_snap.fits;4.63949;26478.5;2.87564;0
20160110212941048_NACHODSKO-R3_snap.fits;5.505;26456.5;4.71382;0
20160110213041122_NACHODSKO-R3_snap.fits;5.69168;26513.7;5.60505;0
20160110213141197_NACHODSKO-R3_snap.fits;4.12462;26488.8;3.08977;0
20160110213241272_NACHODSKO-R3_snap.fits;4.6936;26540;4.03687;0
20160110213341346_NACHODSKO-R3_snap.fits;5.7077;26522.5;4.98862;0
20160110213441421_NACHODSKO-R3_snap.fits;5.05971;26453.6;3.34761;0
20160110213541496_NACHODSKO-R3_snap.fits;4.75993;26458;3.83448;0
20160110213641570_NACHODSKO-R3_snap.fits;5.68982;26515.1;5.58912;0
20160110213741645_NACHODSKO-R3_snap.fits;5.77641;26519.5;4.66306;0
20160110213841720_NACHODSKO-R3_snap.fits;3.72871;26474.1;3.53718;0
20160110213941794_NACHODSKO-R3_snap.fits;4.56127;26499;4.97873;0
20160110214041869_NACHODSKO-R3_snap.fits;5.52477;26477.1;6.54925;0
20160110214141944_NACHODSKO-R3_snap.fits;5.81168;26491.7;4.20505;0
20160110214242018_NACHODSKO-R3_snap.fits;4.31027;26504.9;3.68848;0
20160110214342093_NACHODSKO-R3_snap.fits;6.23237;26450.7;4.53195;0
20160110214517837_NACHODSKO-R3_met.fits;4.1394;26509.3;8.96392;0.170667
20160110214442168_NACHODSKO-R3_snap.fits;5.01459;26449.2;5.22441;0
20160110214542242_NACHODSKO-R3_snap.fits;4.30739;26531.2;3.79826;0
20160110214642317_NACHODSKO-R3_snap.fits;4.2885;26525.4;3.45433;0
20160110214742392_NACHODSKO-R3_snap.fits;6.19328;26449.2;5.03964;0
20160110214842466_NACHODSKO-R3_snap.fits;5.3309;26513.7;5.04383;0
20160110214942541_NACHODSKO-R3_snap.fits;4.3299;26513.7;3.71919;0
20160110215042616_NACHODSKO-R3_snap.fits;5.00949;26519.5;3.8852;0
20160110215142690_NACHODSKO-R3_snap.fits;6.61008;26502;4.5708;0
20160110215242765_NACHODSKO-R3_snap.fits;4.33831;26509.3;4.40811;0
20160110215341133_NACHODSKO-R3_met.fits;4.42613;26509.3;13.849;0.341333
20160110215342840_NACHODSKO-R3_snap.fits;4.56269;26516.6;4.06681;0
20160110215442914_NACHODSKO-R3_snap.fits;5.60592;26469.7;6.05088;0
20160110215542989_NACHODSKO-R3_snap.fits;4.9526;26474.1;4.5088;0
20160110215643064_NACHODSKO-R3_snap.fits;4.36561;26502;3.50277;0
20160110215743138_NACHODSKO-R3_snap.fits;4.57429;26519.5;3.96871;0
20160110215843213_NACHODSKO-R3_snap.fits;6.86634;26534.2;5.2777;0
20160110215943288_NACHODSKO-R3_snap.fits;5.76321;26494.6;4.1137;0
