# file name; noise; peak f.; mag.; duration
20160110200108365_NACHODSKO-R3_met.fits;3.86719;26522.5;56.9914;0.341333
20160110200034402_NACHODSKO-R3_snap.fits;6.4112;26458;5.28665;0
20160110200134477_NACHODSKO-R3_snap.fits;3.84113;26458;3.20729;0
20160110200234552_NACHODSKO-R3_snap.fits;4.5956;26516.6;4.53281;0
20160110200334626_NACHODSKO-R3_snap.fits;5.45129;26460.9;4.98638;0
20160110200434701_NACHODSKO-R3_snap.fits;4.16863;26472.7;2.64722;0
20160110200534776_NACHODSKO-R3_snap.fits;4.85002;26496.1;4.81114;0
20160110200634850_NACHODSKO-R3_snap.fits;5.0964;26537.1;3.49989;0
20160110200734925_NACHODSKO-R3_snap.fits;5.12217;26494.6;3.93677;0
20160110200835000_NACHODSKO-R3_snap.fits;4.86629;26510.7;3.50246;0
20160110200935074_NACHODSKO-R3_snap.fits;4.38035;26506.3;4.27882;0
20160110201035149_NACHODSKO-R3_snap.fits;5.4024;26488.8;5.16661;0
20160110201135224_NACHODSKO-R3_snap.fits;5.06898;26516.6;3.71266;0
20160110201235298_NACHODSKO-R3_snap.fits;4.91277;26545.9;3.32587;0
20160110201335373_NACHODSKO-R3_snap.fits;5.5262;26509.3;4.63472;0
20160110201435448_NACHODSKO-R3_snap.fits;4.64784;26528.3;5.27457;0
20160110201535522_NACHODSKO-R3_snap.fits;4.63783;26499;4.88529;0
20160110201635597_NACHODSKO-R3_snap.fits;4.51356;26534.2;3.8607;0
20160110201735672_NACHODSKO-R3_snap.fits;6.39556;26519.5;5.22937;0
20160110201835746_NACHODSKO-R3_snap.fits;5.09857;26469.7;4.5942;0
20160110201935821_NACHODSKO-R3_snap.fits;4.12061;26504.9;3.93349;0
20160110202035896_NACHODSKO-R3_snap.fits;4.54115;26477.1;3.15474;0
20160110202135970_NACHODSKO-R3_snap.fits;5.49461;26540;4.66523;0
20160110202236045_NACHODSKO-R3_snap.fits;4.19531;26455.1;3.88668;0
20160110202336120_NACHODSKO-R3_snap.fits;5.50425;26471.2;4.16851;0
20160110202436194_NACHODSKO-R3_snap.fits;4.56845;26462.4;6.92806;0
20160110202545314_NACHODSKO-R3_met.fits;4.66692;26496.1;10.3019;0.170667
20160110202536269_NACHODSKO-R3_snap.fits;5.65187;26519.5;4.69926;0
20160110202636344_NACHODSKO-R3_snap.fits;4.51623;26485.8;3.08449;0
20160110202736418_NACHODSKO-R3_snap.fits;4.76905;26496.1;3.54725;0
20160110202838029_NACHODSKO-R3_met.fits;4.74898;26491.7;10.6817;0.341333
20160110202836493_NACHODSKO-R3_snap.fits;6.65146;26521;5.61075;0
20160110202936568_NACHODSKO-R3_snap.fits;5.89305;26453.6;7.04541;0
20160110203036642_NACHODSKO-R3_snap.fits;4.78671;26519.5;4.5561;0
20160110203136717_NACHODSKO-R3_snap.fits;5.43115;26490.2;5.22678;0
20160110203236280_NACHODSKO-R3_met.fits;5.43469;26506.3;12.9532;0.170667
20160110203236792_NACHODSKO-R3_snap.fits;5.91116;26523.9;5.91238;0
20160110203336866_NACHODSKO-R3_snap.fits;4.59079;26515.1;4.58917;0
20160110203436941_NACHODSKO-R3_snap.fits;4.05543;26477.1;3.95801;0
20160110203537016_NACHODSKO-R3_snap.fits;6.05865;26493.2;4.55064;0
20160110203637090_NACHODSKO-R3_snap.fits;6.08847;26478.5;5.01785;0
20160110203737165_NACHODSKO-R3_snap.fits;3.93311;26538.6;3.76856;0
20160110203837240_NACHODSKO-R3_snap.fits;3.81591;26459.5;4.22906;0
20160110203937314_NACHODSKO-R3_snap.fits;6.08768;26471.2;5.27478;0
20160110204037389_NACHODSKO-R3_snap.fits;4.62325;26525.4;2.92913;0
20160110204134050_NACHODSKO-R3_met.fits;4.21296;26510.7;9.74065;0.170667
20160110204137464_NACHODSKO-R3_snap.fits;4.44227;26455.1;3.64715;0
20160110204237538_NACHODSKO-R3_snap.fits;6.10332;26465.3;5.12739;0
20160110204337613_NACHODSKO-R3_snap.fits;4.79383;26460.9;4.6009;0
20160110204437688_NACHODSKO-R3_snap.fits;5.17164;26456.5;6.67694;0
20160110204537762_NACHODSKO-R3_snap.fits;4.26172;26453.6;3.83342;0
20160110204637837_NACHODSKO-R3_snap.fits;6.0117;26491.7;4.5561;0
20160110204737912_NACHODSKO-R3_snap.fits;6.04657;26500.5;4.23916;0
20160110204837986_NACHODSKO-R3_snap.fits;4.57687;26466.8;3.60918;0
20160110204938061_NACHODSKO-R3_snap.fits;4.23408;26484.4;3.77652;0
20160110205038136_NACHODSKO-R3_snap.fits;5.38285;26488.8;4.65169;0
20160110205138210_NACHODSKO-R3_snap.fits;3.99328;26510.7;3.80174;0
20160110205238285_NACHODSKO-R3_snap.fits;4.64668;26521;4.06337;0
20160110205338360_NACHODSKO-R3_snap.fits;5.13581;26460.9;3.47828;0
20160110205438434_NACHODSKO-R3_snap.fits;5.14541;26480;3.98869;0
20160110205538509_NACHODSKO-R3_snap.fits;5.27114;26502;4.77553;0
20160110205638584_NACHODSKO-R3_snap.fits;3.78002;26509.3;3.86391;0
20160110205738658_NACHODSKO-R3_snap.fits;5.2146;26537.1;4.97844;0
20160110205838733_NACHODSKO-R3_snap.fits;4.83948;26471.2;4.65328;0
20160110205938808_NACHODSKO-R3_snap.fits;4.71576;26482.9;4.21507;0
