# file name; noise; peak f.; mag.; duration
20160110040022797_NACHODSKO-R3_snap.fits;4.29332;26506.3;5.19424;0
20160110040122872_NACHODSKO-R3_snap.fits;4.08131;26481.4;3.92663;0
20160110040222946_NACHODSKO-R3_snap.fits;4.65202;26545.9;4.46625;0
20160110040323021_NACHODSKO-R3_snap.fits;4.97146;26478.5;3.60501;0
20160110040423096_NACHODSKO-R3_snap.fits;4.23613;26485.8;2.87701;0
20160110040523170_NACHODSKO-R3_snap.fits;4.91396;26496.1;2.67812;0
20160110040623245_NACHODSKO-R3_snap.fits;4.43739;26465.3;5.32818;0
20160110040723320_NACHODSKO-R3_snap.fits;4.99295;26513.7;5.93716;0
20160110040823394_NACHODSKO-R3_snap.fits;3.69758;26528.3;3.42863;0
20160110040923469_NACHODSKO-R3_snap.fits;4.48484;26503.4;4.19737;0
20160110041023544_NACHODSKO-R3_snap.fits;4.59966;26523.9;6.2895;0
20160110041123618_NACHODSKO-R3_snap.fits;5.08127;26449.2;5.12966;0
20160110041223693_NACHODSKO-R3_snap.fits;3.84151;26482.9;4.42935;0
20160110041323768_NACHODSKO-R3_snap.fits;4.17836;26504.9;5.18993;0
20160110041423842_NACHODSKO-R3_snap.fits;4.65934;26544.4;4.16418;0
20160110041520674_NACHODSKO-R3_met.fits;4.52119;26496.1;14.3403;0.170667
20160110041523917_NACHODSKO-R3_snap.fits;6.4471;26455.1;4.89977;0
20160110041711437_NACHODSKO-R3_met.fits;4.2935;26513.7;12.1198;0.341333
20160110041623992_NACHODSKO-R3_snap.fits;4.5448;26462.4;3.81721;0
20160110041724066_NACHODSKO-R3_snap.fits;4.5741;26482.9;3.55421;0
20160110041824141_NACHODSKO-R3_snap.fits;4.91358;26463.9;3.93338;0
20160110041924216_NACHODSKO-R3_snap.fits;5.73816;26502;4.26017;0
20160110042024290_NACHODSKO-R3_snap.fits;4.97303;26484.4;3.33971;0
20160110042124365_NACHODSKO-R3_snap.fits;4.36582;26472.7;5.38345;0
20160110042224440_NACHODSKO-R3_snap.fits;4.58514;26538.6;4.13491;0
20160110042324514_NACHODSKO-R3_snap.fits;5.29536;26506.3;5.03274;0
20160110042424589_NACHODSKO-R3_snap.fits;4.3226;26502;3.30957;0
20160110042524664_NACHODSKO-R3_snap.fits;4.24388;26450.7;4.26923;0
20160110042624738_NACHODSKO-R3_snap.fits;4.25169;26481.4;4.90324;0
20160110042724813_NACHODSKO-R3_snap.fits;5.36424;26494.6;5.03418;0
20160110042824888_NACHODSKO-R3_snap.fits;4.26616;26493.2;4.2941;0
20160110042924962_NACHODSKO-R3_snap.fits;4.97554;26512.2;3.78827;0
20160110043025037_NACHODSKO-R3_snap.fits;5.41737;26516.6;4.77776;0
20160110043125112_NACHODSKO-R3_snap.fits;5.04322;26453.6;4.658;0
20160110043225186_NACHODSKO-R3_snap.fits;5.25454;26449.2;4.17323;0
20160110043325261_NACHODSKO-R3_snap.fits;5.29647;26534.2;4.22054;0
20160110043425336_NACHODSKO-R3_snap.fits;5.3064;26504.9;4.96791;0
20160110043525410_NACHODSKO-R3_snap.fits;4.44517;26459.5;4.53439;0
20160110043625485_NACHODSKO-R3_snap.fits;4.71319;26465.3;4.05879;0
20160110043725560_NACHODSKO-R3_snap.fits;4.03228;26493.2;4.36302;0
20160110043825634_NACHODSKO-R3_snap.fits;4.60979;26466.8;4.30889;0
20160110043925709_NACHODSKO-R3_snap.fits;4.97195;26485.8;3.94353;0
20160110044025784_NACHODSKO-R3_snap.fits;4.85107;26485.8;3.63697;0
20160110044125858_NACHODSKO-R3_snap.fits;4.49958;26496.1;4.01704;0
20160110044225933_NACHODSKO-R3_snap.fits;5.19648;26526.9;4.3792;0
20160110044326008_NACHODSKO-R3_snap.fits;4.05286;26525.4;4.0585;0
20160110044426082_NACHODSKO-R3_snap.fits;4.42826;26484.4;3.52695;0
20160110044526157_NACHODSKO-R3_snap.fits;3.41902;26510.7;4.83281;0
20160110044626232_NACHODSKO-R3_snap.fits;4.66052;26519.5;3.74431;0
20160110044809656_NACHODSKO-R3_met.fits;4.85488;26493.2;10.5984;0.341333
20160110044815458_NACHODSKO-R3_met.fits;5.17057;26545.9;20.2628;0.170667
20160110044726306_NACHODSKO-R3_snap.fits;4.66779;26455.1;4.47103;0
20160110044826381_NACHODSKO-R3_snap.fits;4.40938;26484.4;5.44603;0
20160110044926456_NACHODSKO-R3_snap.fits;4.20835;26497.6;4.61742;0
20160110045037453_NACHODSKO-R3_met.fits;4.20522;26545.9;10.4751;0.170667
20160110045026530_NACHODSKO-R3_snap.fits;4.23094;26487.3;3.58191;0
20160110045209272_NACHODSKO-R3_met.fits;4.20694;26484.4;9.45836;0.170667
20160110045126605_NACHODSKO-R3_snap.fits;5.80154;26456.5;4.75761;0
20160110045226680_NACHODSKO-R3_snap.fits;4.48452;26465.3;4.64969;0
20160110045326754_NACHODSKO-R3_snap.fits;4.30208;26528.3;4.25565;0
20160110045426829_NACHODSKO-R3_snap.fits;4.18876;26463.9;4.61471;0
20160110045526904_NACHODSKO-R3_snap.fits;4.88905;26526.9;3.95075;0
20160110045626978_NACHODSKO-R3_snap.fits;4.2973;26462.4;3.54762;0
20160110045727053_NACHODSKO-R3_snap.fits;4.42514;26513.7;4.21425;0
20160110045827128_NACHODSKO-R3_snap.fits;4.83995;26472.7;5.52033;0
20160110045927202_NACHODSKO-R3_snap.fits;4.56702;26531.2;4.78071;0
