# file name; noise; peak f.; mag.; duration
20160110110054157_NACHODSKO-R3_snap.fits;5.92902;26541.5;4.41321;0
20160110110154232_NACHODSKO-R3_snap.fits;5.10652;26497.6;3.69682;0
20160110110254306_NACHODSKO-R3_snap.fits;6.42498;26504.9;4.44294;0
20160110110354381_NACHODSKO-R3_snap.fits;5.66142;26538.6;7.33127;0
20160110110454456_NACHODSKO-R3_snap.fits;6.04759;26481.4;5.79877;0
20160110110554530_NACHODSKO-R3_snap.fits;4.93061;26507.8;5.00035;0
20160110110701261_NACHODSKO-R3_met.fits;4.55794;26499;14.1065;0.170667
20160110110654605_NACHODSKO-R3_snap.fits;5.83639;26494.6;5.23122;0
20160110110754680_NACHODSKO-R3_snap.fits;7.38444;26518.1;6.24209;0
20160110110854754_NACHODSKO-R3_snap.fits;5.06791;26496.1;3.85476;0
20160110110954829_NACHODSKO-R3_snap.fits;4.4255;26515.1;3.94922;0
20160110111054904_NACHODSKO-R3_snap.fits;6.62137;26515.1;5.44538;0
20160110111154978_NACHODSKO-R3_snap.fits;6.22489;26526.9;4.78842;0
20160110111255053_NACHODSKO-R3_snap.fits;4.90721;26458;4.08496;0
20160110111355128_NACHODSKO-R3_snap.fits;3.79153;26494.6;4.45752;0
20160110111455202_NACHODSKO-R3_snap.fits;6.19186;26494.6;5.84734;0
20160110111555277_NACHODSKO-R3_snap.fits;4.61034;26472.7;4.79369;0
20160110111655352_NACHODSKO-R3_snap.fits;4.78545;26490.2;5.76179;0
20160110111755426_NACHODSKO-R3_snap.fits;5.09438;26500.5;4.43918;0
20160110111928098_NACHODSKO-R3_met.fits;5.27792;26482.9;10.7718;0.682667
20160110111855501_NACHODSKO-R3_snap.fits;5.86695;26452.1;4.85115;0
20160110111955576_NACHODSKO-R3_snap.fits;4.80661;26474.1;3.24526;0
20160110112055650_NACHODSKO-R3_snap.fits;4.70266;26528.3;3.69141;0
20160110112234637_NACHODSKO-R3_met.fits;4.16373;26490.2;14.8486;1.024
20160110112155725_NACHODSKO-R3_snap.fits;4.78953;26507.8;3.60792;0
20160110112255800_NACHODSKO-R3_snap.fits;6.28923;26529.8;7.29598;0
20160110112445197_NACHODSKO-R3_met.fits;5.87784;26480;14.6976;0.170667
20160110112355874_NACHODSKO-R3_snap.fits;4.22861;26547.4;3.56484;0
20160110112502776_NACHODSKO-R3_met.fits;4.69986;26475.6;22.3656;0.170667
20160110112455949_NACHODSKO-R3_snap.fits;4.92385;26518.1;3.61743;0
20160110112556024_NACHODSKO-R3_snap.fits;5.42344;26458;4.23515;0
20160110112656098_NACHODSKO-R3_snap.fits;4.18252;26458;3.76551;0
20160110112756173_NACHODSKO-R3_snap.fits;5.09853;26515.1;3.61516;0
20160110112856248_NACHODSKO-R3_snap.fits;5.43884;26510.7;6.28098;0
20160110112956322_NACHODSKO-R3_snap.fits;6.0029;26522.5;5.12349;0
20160110113056397_NACHODSKO-R3_snap.fits;5.03729;26518.1;6.35287;0
20160110113156472_NACHODSKO-R3_snap.fits;5.01868;26537.1;4.47166;0
20160110113256546_NACHODSKO-R3_snap.fits;5.99037;26481.4;4.97967;0
20160110113420002_NACHODSKO-R3_met.fits;4.62429;26502;26.0861;1.536
20160110113424781_NACHODSKO-R3_met.fits;6.64753;26497.6;15.7891;0.341333
20160110113356621_NACHODSKO-R3_snap.fits;5.02378;26525.4;4.17024;0
20160110113456696_NACHODSKO-R3_snap.fits;5.67937;26494.6;3.63227;0
20160110113556770_NACHODSKO-R3_snap.fits;5.86806;26496.1;5.94687;0
20160110113656845_NACHODSKO-R3_snap.fits;6.86461;26529.8;5.03867;0
20160110113756920_NACHODSKO-R3_snap.fits;5.45965;26452.1;3.33344;0
20160110113856994_NACHODSKO-R3_snap.fits;5.76788;26506.3;4.04593;0
20160110113957069_NACHODSKO-R3_snap.fits;6.23043;26455.1;4.59859;0
20160110114057144_NACHODSKO-R3_snap.fits;5.99979;26540;4.58268;0
20160110114157218_NACHODSKO-R3_snap.fits;5.25552;26482.9;3.80216;0
20160110114257293_NACHODSKO-R3_snap.fits;6.26093;26493.2;4.16848;0
20160110114412216_NACHODSKO-R3_met.fits;5.00144;26509.3;10.6761;0.170667
20160110114357368_NACHODSKO-R3_snap.fits;4.82016;26518.1;5.52811;0
20160110114457442_NACHODSKO-R3_snap.fits;4.38346;26481.4;3.68854;0
20160110114557517_NACHODSKO-R3_snap.fits;6.15338;26516.6;4.07916;0
20160110114657592_NACHODSKO-R3_snap.fits;5.99597;26458;4.475;0
20160110114757666_NACHODSKO-R3_snap.fits;6.42126;26471.2;6.08747;0
20160110114857741_NACHODSKO-R3_snap.fits;4.57208;26523.9;4.03659;0
20160110114957816_NACHODSKO-R3_snap.fits;6.21795;26456.5;4.20741;0
20160110115057890_NACHODSKO-R3_snap.fits;6.13903;26526.9;5.54866;0
20160110115157965_NACHODSKO-R3_snap.fits;5.01859;26509.3;5.35095;0
20160110115258040_NACHODSKO-R3_snap.fits;4.5366;26474.1;3.80664;0
20160110115358114_NACHODSKO-R3_snap.fits;7.67404;26521;5.95402;0
20160110115458189_NACHODSKO-R3_snap.fits;5.15797;26510.7;4.85857;0
20160110115558264_NACHODSKO-R3_snap.fits;5.21458;26488.8;5.37262;0
20160110115655778_NACHODSKO-R3_met.fits;4.04499;26504.9;9.43639;0.170667
20160110115658338_NACHODSKO-R3_snap.fits;4.0251;26481.4;5.40252;0
20160110115758413_NACHODSKO-R3_snap.fits;5.0431;26472.7;4.87691;0
20160110115858488_NACHODSKO-R3_snap.fits;6.12306;26491.7;4.10783;0
20160110115958562_NACHODSKO-R3_snap.fits;4.81421;26491.7;3.13162;0
