# file name; noise; peak f.; mag.; duration
20160110150012002_NACHODSKO-R3_snap.fits;4.77088;26540;5.76145;0
20160110150112077_NACHODSKO-R3_snap.fits;5.02273;26537.1;4.75282;0
20160110150212152_NACHODSKO-R3_snap.fits;6.93872;26547.4;4.43678;0
20160110150312226_NACHODSKO-R3_snap.fits;3.97736;26528.3;3.28328;0
20160110150412301_NACHODSKO-R3_snap.fits;6.64114;26503.4;6.98487;0
20160110150512376_NACHODSKO-R3_snap.fits;6.21098;26459.5;6.26486;0
20160110150612450_NACHODSKO-R3_snap.fits;7.03135;26482.9;5.06138;0
20160110150712525_NACHODSKO-R3_snap.fits;4.91426;26535.6;5.39514;0
20160110150812600_NACHODSKO-R3_snap.fits;5.04795;26500.5;4.19039;0
20160110150912674_NACHODSKO-R3_snap.fits;4.33166;26515.1;4.94572;0
20160110151012749_NACHODSKO-R3_snap.fits;4.95842;26512.2;4.56406;0
20160110151112824_NACHODSKO-R3_snap.fits;5.68673;26450.7;4.26089;0
20160110151212898_NACHODSKO-R3_snap.fits;5.33452;26480;5.61636;0
20160110151312973_NACHODSKO-R3_snap.fits;6.00539;26463.9;4.19763;0
20160110151413048_NACHODSKO-R3_snap.fits;5.52871;26462.4;4.06549;0
20160110151513122_NACHODSKO-R3_snap.fits;6.70788;26460.9;4.99519;0
20160110151613197_NACHODSKO-R3_snap.fits;5.14757;26541.5;5.63054;0
20160110151713272_NACHODSKO-R3_snap.fits;4.30832;26509.3;3.62019;0
20160110151813346_NACHODSKO-R3_snap.fits;5.66584;26480;3.78712;0
20160110151913421_NACHODSKO-R3_snap.fits;5.02731;26477.1;5.26545;0
20160110152013496_NACHODSKO-R3_snap.fits;4.75565;26491.7;3.06494;0
20160110152113570_NACHODSKO-R3_snap.fits;4.78684;26485.8;3.74829;0
20160110152213645_NACHODSKO-R3_snap.fits;5.98679;26537.1;5.94531;0
20160110152313720_NACHODSKO-R3_snap.fits;5.18383;26543;5.57748;0
20160110152413794_NACHODSKO-R3_snap.fits;3.94005;26456.5;3.47691;0
20160110152513869_NACHODSKO-R3_snap.fits;5.62068;26535.6;4.33191;0
20160110152613944_NACHODSKO-R3_snap.fits;5.29826;26453.6;5.53777;0
20160110152714018_NACHODSKO-R3_snap.fits;4.37525;26490.2;3.86672;0
20160110152814093_NACHODSKO-R3_snap.fits;3.98984;26453.6;3.19785;0
20160110152914168_NACHODSKO-R3_snap.fits;5.15376;26534.2;5.49155;0
20160110153014242_NACHODSKO-R3_snap.fits;4.84771;26488.8;4.81572;0
20160110153114317_NACHODSKO-R3_snap.fits;3.96005;26468.3;4.18986;0
20160110153214392_NACHODSKO-R3_snap.fits;4.12694;26494.6;4.24123;0
20160110153328973_NACHODSKO-R3_met.fits;3.76015;26490.2;10.0144;0.341333
20160110153314466_NACHODSKO-R3_snap.fits;5.58149;26491.7;3.15929;0
20160110153414541_NACHODSKO-R3_snap.fits;5.04236;26452.1;3.71071;0
20160110153514616_NACHODSKO-R3_snap.fits;3.94404;26540;3.75424;0
20160110153614690_NACHODSKO-R3_snap.fits;5.47836;26521;4.2711;0
20160110153714765_NACHODSKO-R3_snap.fits;5.44431;26463.9;4.95422;0
20160110153814840_NACHODSKO-R3_snap.fits;4.23577;26491.7;5.03928;0
20160110153914914_NACHODSKO-R3_snap.fits;4.38995;26518.1;3.45157;0
20160110154014989_NACHODSKO-R3_snap.fits;5.51326;26463.9;4.24356;0
20160110154115064_NACHODSKO-R3_snap.fits;4.83261;26474.1;4.20624;0
20160110154215138_NACHODSKO-R3_snap.fits;3.9319;26488.8;4.22994;0
20160110154315213_NACHODSKO-R3_snap.fits;4.97917;26535.6;5.23393;0
20160110154415288_NACHODSKO-R3_snap.fits;5.21249;26502;4.24866;0
20160110154515362_NACHODSKO-R3_snap.fits;4.25157;26475.6;5.1107;0
20160110154615437_NACHODSKO-R3_snap.fits;3.75118;26541.5;3.01914;0
20160110154715512_NACHODSKO-R3_snap.fits;5.20591;26526.9;3.57121;0
20160110154815586_NACHODSKO-R3_snap.fits;4.8313;26477.1;3.78999;0
20160110154915661_NACHODSKO-R3_snap.fits;4.09786;26504.9;3.99936;0
20160110155015736_NACHODSKO-R3_snap.fits;4.1309;26518.1;4.26384;0
20160110155115810_NACHODSKO-R3_snap.fits;5.3067;26484.4;3.84331;0
20160110155215885_NACHODSKO-R3_snap.fits;4.19444;26531.2;3.62041;0
20160110155323128_NACHODSKO-R3_met.fits;3.71153;26496.1;20.7673;0.170667
20160110155315960_NACHODSKO-R3_snap.fits;4.15712;26500.5;3.62733;0
20160110155416034_NACHODSKO-R3_snap.fits;4.85861;26525.4;4.7568;0
20160110155516109_NACHODSKO-R3_snap.fits;5.18368;26528.3;4.85196;0
20160110155616184_NACHODSKO-R3_snap.fits;4.52107;26529.8;2.92389;0
20160110155716258_NACHODSKO-R3_snap.fits;4.23385;26547.4;3.63462;0
20160110155816333_NACHODSKO-R3_snap.fits;5.29606;26504.9;5.35369;0
20160110155916408_NACHODSKO-R3_snap.fits;5.33789;26535.6;4.03794;0
