# file name; noise; peak f.; mag.; duration
20160110090045197_NACHODSKO-R3_snap.fits;5.17858;26512.2;4.72831;0
20160110090145272_NACHODSKO-R3_snap.fits;6.39132;26545.9;6.77023;0
20160110090245346_NACHODSKO-R3_snap.fits;4.89625;26516.6;3.22361;0
20160110090345421_NACHODSKO-R3_snap.fits;4.73747;26545.9;4.0999;0
20160110090455565_NACHODSKO-R3_met.fits;4.73073;26503.4;9.55551;0.170667
20160110090445496_NACHODSKO-R3_snap.fits;5.38127;26487.3;4.89689;0
20160110090545570_NACHODSKO-R3_snap.fits;5.19221;26534.2;5.29108;0
20160110090645645_NACHODSKO-R3_snap.fits;4.83404;26522.5;4.43185;0
20160110090810637_NACHODSKO-R3_met.fits;5.47258;26506.3;16.8943;0.170667
20160110090745720_NACHODSKO-R3_snap.fits;4.51326;26509.3;3.9391;0
20160110090845794_NACHODSKO-R3_snap.fits;5.491;26538.6;4.99353;0
20160110090945869_NACHODSKO-R3_snap.fits;4.88463;26541.5;4.22919;0
20160110091045944_NACHODSKO-R3_snap.fits;4.69188;26452.1;5.70074;0
20160110091146018_NACHODSKO-R3_snap.fits;7.00375;26509.3;5.60931;0
20160110091246093_NACHODSKO-R3_snap.fits;5.27626;26543;6.42941;0
20160110091346168_NACHODSKO-R3_snap.fits;3.98002;26462.4;3.78252;0
20160110091446242_NACHODSKO-R3_snap.fits;4.44386;26509.3;3.53443;0
20160110091546317_NACHODSKO-R3_snap.fits;5.85333;26497.6;4.65236;0
20160110091646392_NACHODSKO-R3_snap.fits;6.18361;26547.4;5.52701;0
20160110091746466_NACHODSKO-R3_snap.fits;4.06762;26474.1;4.51906;0
20160110091846541_NACHODSKO-R3_snap.fits;4.75649;26504.9;3.40476;0
20160110092022285_NACHODSKO-R3_met.fits;5.37791;26507.8;12.8826;0.170667
20160110091946616_NACHODSKO-R3_snap.fits;4.71762;26537.1;5.74423;0
20160110092106146_NACHODSKO-R3_met.fits;4.90798;26513.7;12.5282;0.341333
20160110092046690_NACHODSKO-R3_snap.fits;5.13376;26504.9;3.65235;0
20160110092146765_NACHODSKO-R3_snap.fits;4.58446;26475.6;4.82287;0
20160110092246840_NACHODSKO-R3_snap.fits;5.25711;26487.3;4.93592;0
20160110092346914_NACHODSKO-R3_snap.fits;6.04862;26523.9;4.24997;0
20160110092446989_NACHODSKO-R3_snap.fits;4.4565;26460.9;3.92401;0
20160110092547064_NACHODSKO-R3_snap.fits;4.57209;26465.3;3.46611;0
20160110092647138_NACHODSKO-R3_snap.fits;5.22206;26494.6;5.04082;0
20160110092840290_NACHODSKO-R3_met.fits;4.77509;26535.6;23.4931;0.341333
20160110092747213_NACHODSKO-R3_snap.fits;4.53341;26490.2;3.43376;0
20160110092847288_NACHODSKO-R3_snap.fits;5.01632;26499;4.1873;0
20160110092947362_NACHODSKO-R3_snap.fits;6.73627;26512.2;6.05128;0
20160110093047437_NACHODSKO-R3_snap.fits;5.27309;26474.1;4.20291;0
20160110093147512_NACHODSKO-R3_snap.fits;4.39353;26500.5;4.41704;0
20160110093247586_NACHODSKO-R3_snap.fits;5.43288;26496.1;3.74081;0
20160110093347661_NACHODSKO-R3_snap.fits;6.06393;26522.5;6.39573;0
20160110093447736_NACHODSKO-R3_snap.fits;5.49653;26500.5;4.8127;0
20160110093547810_NACHODSKO-R3_snap.fits;4.97127;26519.5;4.36704;0
20160110093647885_NACHODSKO-R3_snap.fits;4.77046;26491.7;4.65082;0
20160110093813901_NACHODSKO-R3_met.fits;5.06313;26497.6;10.4153;0.170667
20160110093747960_NACHODSKO-R3_snap.fits;6.1293;26477.1;4.64652;0
20160110093848034_NACHODSKO-R3_snap.fits;4.9236;26500.5;4.32086;0
20160110104049109_NACHODSKO-R3_snap.fits;4.41457;26497.6;3.93998;0
20160110094048184_NACHODSKO-R3_snap.fits;7.66579;26507.8;4.9898;0
20160110094148258_NACHODSKO-R3_snap.fits;5.49934;26456.5;6.55034;0
20160110094248333_NACHODSKO-R3_snap.fits;4.68112;26497.6;4.23712;0
20160110094348408_NACHODSKO-R3_snap.fits;4.69112;26503.4;5.17111;0
20160110094448482_NACHODSKO-R3_snap.fits;6.89152;26478.5;4.32542;0
20160110094548557_NACHODSKO-R3_snap.fits;4.95038;26450.7;4.29802;0
20160110094648632_NACHODSKO-R3_snap.fits;4.45058;26493.2;3.90352;0
20160110094748706_NACHODSKO-R3_snap.fits;5.24177;26516.6;5.19855;0
20160110094848781_NACHODSKO-R3_snap.fits;5.22765;26499;11.5848;0
20160110094944077_NACHODSKO-R3_met.fits;5.22765;26499;11.5848;0.170667
20160110094956024_NACHODSKO-R3_met.fits;5.68097;26468.3;11.462;0.170667
20160110094948856_NACHODSKO-R3_snap.fits;4.62607;26509.3;4.41936;0
20160110095130914_NACHODSKO-R3_met.fits;4.04324;26494.6;11.202;0.341333
20160110095048930_NACHODSKO-R3_snap.fits;4.69784;26458;3.81235;0
20160110095149005_NACHODSKO-R3_snap.fits;6.24395;26449.2;5.3587;0
20160110095249080_NACHODSKO-R3_snap.fits;5.58717;26540;5.31409;0
20160110095349154_NACHODSKO-R3_snap.fits;4.53501;26493.2;3.42467;0
20160110095449229_NACHODSKO-R3_snap.fits;4.76649;26491.7;4.71416;0
20160110095556813_NACHODSKO-R3_met.fits;6.06482;26484.4;13.9582;0.170667
20160110095549304_NACHODSKO-R3_snap.fits;5.11931;26502;3.92926;0
20160110095649378_NACHODSKO-R3_snap.fits;4.31832;26499;4.72049;0
20160110095749453_NACHODSKO-R3_snap.fits;4.57764;26503.4;4.98691;0
20160110095849528_NACHODSKO-R3_snap.fits;5.08429;26540;4.54696;0
20160110095949602_NACHODSKO-R3_snap.fits;5.39818;26518.1;5.89361;0
