# file name; noise; peak f.; mag.; duration
20160110030018317_NACHODSKO-R3_snap.fits;5.53252;26506.3;5.31291;0
20160110030118392_NACHODSKO-R3_snap.fits;4.72263;26475.6;4.30581;0
20160110030218466_NACHODSKO-R3_snap.fits;4.28939;26544.4;3.94709;0
20160110030318541_NACHODSKO-R3_snap.fits;4.66175;26460.9;5.2076;0
20160110030418616_NACHODSKO-R3_snap.fits;4.84839;26529.8;4.0373;0
20160110030518690_NACHODSKO-R3_snap.fits;4.48745;26523.9;4.77931;0
20160110030618765_NACHODSKO-R3_snap.fits;4.52975;26535.6;3.93221;0
20160110030718840_NACHODSKO-R3_snap.fits;5.14938;26534.2;3.4343;0
20160110030818914_NACHODSKO-R3_snap.fits;5.29388;26519.5;3.97217;0
20160110030918989_NACHODSKO-R3_snap.fits;4.39292;26507.8;4.04785;0
20160110031019064_NACHODSKO-R3_snap.fits;3.96181;26545.9;3.41796;0
20160110031119138_NACHODSKO-R3_snap.fits;5.49426;26482.9;4.04417;0
20160110031219213_NACHODSKO-R3_snap.fits;5.06694;26534.2;5.35465;0
20160110031319288_NACHODSKO-R3_snap.fits;4.03762;26526.9;4.28912;0
20160110031425677_NACHODSKO-R3_met.fits;4.25153;26515.1;8.72407;0.341333
20160110031419362_NACHODSKO-R3_snap.fits;3.93825;26472.7;4.12484;0
20160110031535138_NACHODSKO-R3_met.fits;4.84993;26529.8;10.8749;0.170667
20160110031601933_NACHODSKO-R3_met.fits;4.3875;26497.6;11.9891;0.341333
20160110031519437_NACHODSKO-R3_snap.fits;4.039;26515.1;4.19907;0
20160110031619512_NACHODSKO-R3_snap.fits;4.44509;26497.6;4.22865;0
20160110031719586_NACHODSKO-R3_snap.fits;4.70987;26469.7;3.76194;0
20160110031902157_NACHODSKO-R3_met.fits;3.92477;26491.7;16.6408;0.170667
20160110031819661_NACHODSKO-R3_snap.fits;5.22174;26453.6;3.10993;0
20160110031919736_NACHODSKO-R3_snap.fits;4.56278;26509.3;3.28667;0
20160110032019810_NACHODSKO-R3_snap.fits;5.99075;26513.7;4.58724;0
20160110032119885_NACHODSKO-R3_snap.fits;4.73558;26459.5;3.51873;0
20160110032219960_NACHODSKO-R3_snap.fits;5.46432;26538.6;4.21789;0
20160110032320034_NACHODSKO-R3_snap.fits;4.93472;26502;3.46957;0
20160110032420109_NACHODSKO-R3_snap.fits;4.58823;26496.1;4.60765;0
20160110032531960_NACHODSKO-R3_met.fits;4.6528;26512.2;14.4591;0.170667
20160110032520184_NACHODSKO-R3_snap.fits;4.34097;26485.8;3.47242;0
20160110032620258_NACHODSKO-R3_snap.fits;4.42029;26525.4;3.78269;0
20160110032720333_NACHODSKO-R3_snap.fits;3.93465;26522.5;3.63857;0
20160110032820408_NACHODSKO-R3_snap.fits;4.84007;26504.9;4.53529;0
20160110032920482_NACHODSKO-R3_snap.fits;4.78961;26523.9;3.89616;0
20160110033020557_NACHODSKO-R3_snap.fits;4.54288;26507.8;3.97634;0
20160110033120632_NACHODSKO-R3_snap.fits;4.92026;26468.3;3.46099;0
20160110033220706_NACHODSKO-R3_snap.fits;4.67211;26516.6;3.64425;0
20160110033320781_NACHODSKO-R3_snap.fits;4.88234;26481.4;3.45997;0
20160110033420856_NACHODSKO-R3_snap.fits;5.37716;26504.9;3.55571;0
20160110033520930_NACHODSKO-R3_snap.fits;4.35022;26460.9;3.81474;0
20160110033621005_NACHODSKO-R3_snap.fits;4.83325;26453.6;5.76367;0
20160110033721080_NACHODSKO-R3_snap.fits;4.81361;26466.8;3.8131;0
20160110033821154_NACHODSKO-R3_snap.fits;4.11711;26543;3.78266;0
20160110033941026_NACHODSKO-R3_met.fits;4.7516;26525.4;18.4461;0.170667
20160110033921229_NACHODSKO-R3_snap.fits;5.33998;26463.9;3.56671;0
20160110034031544_NACHODSKO-R3_met.fits;3.86404;26525.4;9.21082;0.170667
20160110034021304_NACHODSKO-R3_snap.fits;4.25895;26497.6;4.86519;0
20160110034121378_NACHODSKO-R3_snap.fits;4.41213;26453.6;2.6838;0
20160110034221453_NACHODSKO-R3_snap.fits;4.21177;26502;4.20624;0
20160110034326818_NACHODSKO-R3_met.fits;5.80961;26500.5;12.9603;0.170667
20160110034321528_NACHODSKO-R3_snap.fits;4.35008;26481.4;4.31504;0
20160110034421602_NACHODSKO-R3_snap.fits;4.44887;26456.5;3.43263;0
20160110034543181_NACHODSKO-R3_met.fits;4.84441;26534.2;51.1591;0.853333
20160110034521677_NACHODSKO-R3_snap.fits;4.47512;26466.8;4.12882;0
20160110034615778_NACHODSKO-R3_met.fits;3.90484;26497.6;9.06491;0.341333
20160110034621752_NACHODSKO-R3_snap.fits;4.93512;26460.9;2.92364;0
20160110034721826_NACHODSKO-R3_snap.fits;5.21008;26540;3.98139;0
20160110034908664_NACHODSKO-R3_met.fits;4.16578;26503.4;12.7605;0.341333
20160110034821901_NACHODSKO-R3_snap.fits;3.94896;26449.2;4.31877;0
20160110034942114_NACHODSKO-R3_met.fits;4.18735;26547.4;13.2948;0.341333
20160110034921976_NACHODSKO-R3_snap.fits;4.36618;26456.5;3.81428;0
20160110035022050_NACHODSKO-R3_snap.fits;4.03856;26469.7;4.12133;0
20160110035122125_NACHODSKO-R3_snap.fits;5.15965;26507.8;5.48036;0
20160110035222200_NACHODSKO-R3_snap.fits;5.32907;26481.4;5.25546;0
20160110035322274_NACHODSKO-R3_snap.fits;4.79757;26500.5;3.74663;0
20160110035422349_NACHODSKO-R3_snap.fits;4.30161;26460.9;5.10853;0
20160110035522424_NACHODSKO-R3_snap.fits;4.31136;26478.5;3.67076;0
20160110035633421_NACHODSKO-R3_met.fits;4.32012;26535.6;26.6623;1.70667
20160110035622498_NACHODSKO-R3_snap.fits;5.25953;26455.1;5.07007;0
20160110035722573_NACHODSKO-R3_snap.fits;4.52633;26534.2;4.44519;0
20160110035822648_NACHODSKO-R3_snap.fits;4.25108;26459.5;4.06463;0
20160110035922722_NACHODSKO-R3_snap.fits;4.8457;26463.9;4.6933;0
