# file name; noise; peak f.; mag.; duration
20160110220043362_NACHODSKO-R3_snap.fits;3.52732;26477.1;4.29793;0
20160110220143437_NACHODSKO-R3_snap.fits;4.21553;26485.8;4.13896;0
20160110220243512_NACHODSKO-R3_snap.fits;5.63047;26493.2;5.53322;0
20160110220421133_NACHODSKO-R3_met.fits;3.77995;26519.5;10.0282;0.341333
20160110220343586_NACHODSKO-R3_snap.fits;3.77213;26453.6;3.1882;0
20160110220443661_NACHODSKO-R3_snap.fits;4.01867;26485.8;4.98033;0
20160110220543736_NACHODSKO-R3_snap.fits;5.13448;26455.1;5.10195;0
20160110220645688_NACHODSKO-R3_met.fits;4.1449;26510.7;9.45428;0.170667
20160110220705826_NACHODSKO-R3_met.fits;4.29073;26502;10.0619;0.170667
20160110220643810_NACHODSKO-R3_snap.fits;6.9048;26478.5;3.41551;0
20160110220739789_NACHODSKO-R3_met.fits;4.3652;26462.4;31.6543;0.341333
20160110220743885_NACHODSKO-R3_snap.fits;5.15955;26507.8;5.48542;0
20160110220843960_NACHODSKO-R3_snap.fits;3.9777;26452.1;3.93026;0
20160110220944034_NACHODSKO-R3_snap.fits;6.25139;26465.3;4.4842;0
20160110221044109_NACHODSKO-R3_snap.fits;5.69218;26469.7;4.85643;0
20160110221144184_NACHODSKO-R3_snap.fits;4.17388;26460.9;3.85697;0
20160110221244258_NACHODSKO-R3_snap.fits;6.11033;26496.1;5.93124;0
20160110221344333_NACHODSKO-R3_snap.fits;5.47021;26525.4;4.12091;0
20160110221444408_NACHODSKO-R3_snap.fits;4.60493;26516.6;4.22402;0
20160110221544482_NACHODSKO-R3_snap.fits;4.56597;26522.5;4.24028;0
20160110221644557_NACHODSKO-R3_snap.fits;5.18392;26494.6;5.03546;0
20160110221816546_NACHODSKO-R3_met.fits;4.7296;26516.6;16.3436;0.341333
20160110221744632_NACHODSKO-R3_snap.fits;4.50581;26523.9;4.16313;0
20160110221844706_NACHODSKO-R3_snap.fits;4.31943;26463.9;3.57349;0
20160110222024034_NACHODSKO-R3_met.fits;3.76506;26449.2;11.83;0.341333
20160110221944781_NACHODSKO-R3_snap.fits;4.77754;26475.6;5.79082;0
20160110222044856_NACHODSKO-R3_snap.fits;4.62708;26463.9;4.39186;0
20160110222144930_NACHODSKO-R3_snap.fits;4.47448;26468.3;4.25389;0
20160110222245005_NACHODSKO-R3_snap.fits;4.5987;26491.7;3.92225;0
20160110222345080_NACHODSKO-R3_snap.fits;5.64472;26455.1;4.77203;0
20160110222445154_NACHODSKO-R3_snap.fits;4.5115;26477.1;5.33021;0
20160110222545229_NACHODSKO-R3_snap.fits;4.79287;26537.1;3.89775;0
20160110222645304_NACHODSKO-R3_snap.fits;4.48613;26462.4;5.50155;0
20160110222745378_NACHODSKO-R3_snap.fits;5.67483;26494.6;5.25057;0
20160110222845453_NACHODSKO-R3_snap.fits;5.10408;26519.5;4.68201;0
20160110222945528_NACHODSKO-R3_snap.fits;4.45858;26475.6;3.31807;0
20160110223045602_NACHODSKO-R3_snap.fits;5.51506;26462.4;4.29535;0
20160110223145677_NACHODSKO-R3_snap.fits;5.9721;26488.8;5.04711;0
20160110223245752_NACHODSKO-R3_snap.fits;4.37145;26460.9;4.18381;0
20160110223345826_NACHODSKO-R3_snap.fits;3.80472;26449.2;4.56065;0
20160110223445901_NACHODSKO-R3_snap.fits;7.01408;26506.3;4.6137;0
20160110223545976_NACHODSKO-R3_snap.fits;4.96578;26491.7;3.11097;0
20160110223646050_NACHODSKO-R3_snap.fits;4.48726;26491.7;3.50913;0
20160110223746125_NACHODSKO-R3_snap.fits;5.19963;26535.6;3.75776;0
20160110223938253_NACHODSKO-R3_met.fits;4.48893;26487.3;10.1454;0.170667
20160110223846200_NACHODSKO-R3_snap.fits;5.4823;26547.4;5.7284;0
20160110223946274_NACHODSKO-R3_snap.fits;4.20416;26484.4;3.73672;0
20160110224104952_NACHODSKO-R3_met.fits;4.23354;26494.6;10.3204;0.170667
20160110224046349_NACHODSKO-R3_snap.fits;3.77;26497.6;3.44975;0
20160110224146424_NACHODSKO-R3_snap.fits;5.12613;26500.5;6.33221;0
20160110224246498_NACHODSKO-R3_snap.fits;5.42393;26516.6;5.14366;0
20160110224346573_NACHODSKO-R3_snap.fits;4.58547;26516.6;4.13457;0
20160110224446648_NACHODSKO-R3_snap.fits;4.69514;26506.3;4.32028;0
20160110224546722_NACHODSKO-R3_snap.fits;5.29007;26497.6;4.91692;0
20160110224646797_NACHODSKO-R3_snap.fits;6.30977;26471.2;5.28314;0
20160110224746872_NACHODSKO-R3_snap.fits;4.57783;26510.7;4.83276;0
20160110224929613_NACHODSKO-R3_met.fits;4.21881;26494.6;18.7904;0.170667
20160110224846946_NACHODSKO-R3_snap.fits;5.29381;26458;3.81243;0
20160110224947021_NACHODSKO-R3_snap.fits;4.63219;26496.1;4.37615;0
20160110225047096_NACHODSKO-R3_snap.fits;4.92203;26500.5;3.69543;0
20160110225147170_NACHODSKO-R3_snap.fits;3.86319;26487.3;3.36206;0
20160110225247245_NACHODSKO-R3_snap.fits;4.32837;26453.6;4.07207;0
20160110225347320_NACHODSKO-R3_snap.fits;5.71377;26453.6;5.62699;0
20160110225447394_NACHODSKO-R3_snap.fits;5.15604;26507.8;4.63767;0
20160110225547469_NACHODSKO-R3_snap.fits;5.6588;26478.5;4.48927;0
20160110225647544_NACHODSKO-R3_snap.fits;5.4978;26541.5;4.53162;0
20160110225747618_NACHODSKO-R3_snap.fits;3.8633;26455.1;3.97948;0
20160110225847693_NACHODSKO-R3_snap.fits;4.68272;26478.5;5.47877;0
20160110225947768_NACHODSKO-R3_snap.fits;5.90769;26529.8;4.18393;0
