# file name; noise; peak f.; mag.; duration
20190419055850874_SVAKOV-R12_met.fits;1.69567;26496.1;4.94328;0.170667
20190419055907941_SVAKOV-R12_met.fits;1.60308;26513.7;3.71857;0.170667
20190419055922448_SVAKOV-R12_met.fits;1.82264;26502;7.76697;0.341333
20190419055930981_SVAKOV-R12_met.fits;1.91516;26503.4;3.93594;0.512
20190419060007845_SVAKOV-R12_met.fits;1.46579;26502;4.52804;0.170667
20190419060111674_SVAKOV-R12_met.fits;1.74033;26506.3;5.36122;0.341333
20190419060047440_SVAKOV-R12_snap.fits;1.71467;26496.1;1.47653;0
20190419060239738_SVAKOV-R12_met.fits;1.54339;26488.8;3.55888;0.341333
20190419060147514_SVAKOV-R12_snap.fits;1.34437;26478.5;1.44929;0
20190419060253904_SVAKOV-R12_met.fits;1.29446;26512.2;2.81764;0.170667
20190419060321381_SVAKOV-R12_met.fits;1.30575;26506.3;3.37588;0.170667
20190419060329061_SVAKOV-R12_met.fits;1.24209;26515.1;4.18349;0.341333
20190419060247589_SVAKOV-R12_snap.fits;1.5863;26459.5;1.65402;0
20190419060347664_SVAKOV-R12_snap.fits;1.44706;26456.5;1.06015;0
20190419060446373_SVAKOV-R12_met.fits;1.22591;26503.4;3.26511;0.170667
20190419060447738_SVAKOV-R12_snap.fits;1.52219;26488.8;1.16926;0
20190419060556346_SVAKOV-R12_met.fits;1.54258;26499;8.74583;0.341333
20190419060547813_SVAKOV-R12_snap.fits;1.46187;26488.8;1.04357;0
20190419060655909_SVAKOV-R12_met.fits;1.54234;26512.2;13.2486;0.341333
20190419060700517_SVAKOV-R12_met.fits;1.37223;26497.6;3.05613;0.170667
20190419060713146_SVAKOV-R12_met.fits;1.34429;26474.1;3.21978;0.341333
20190419060723557_SVAKOV-R12_met.fits;1.42927;26510.7;3.55162;0.170667
20190419060647888_SVAKOV-R12_snap.fits;1.77321;26480;1.01973;0
20190419060803664_SVAKOV-R12_met.fits;1.42911;26478.5;2.98089;1.36533
20190419060811002_SVAKOV-R12_met.fits;1.36178;26499;3.96429;0.170667
20190419060818341_SVAKOV-R12_met.fits;1.51623;26512.2;12.9573;0.341333
20190419060747962_SVAKOV-R12_snap.fits;1.50982;26468.3;1.16881;0
20190419060845306_SVAKOV-R12_met.fits;1.21073;26502;3.01649;0.170667
20190419060849061_SVAKOV-R12_met.fits;1.56398;26509.3;4.61491;0.170667
20190419060935824_SVAKOV-R12_met.fits;1.42219;26488.8;4.00809;0.170667
20190419060848037_SVAKOV-R12_snap.fits;1.53855;26496.1;1.47598;0
20190419061001936_SVAKOV-R12_met.fits;1.29371;26504.9;2.89371;0.341333
20190419061028218_SVAKOV-R12_met.fits;1.39824;26487.3;8.2521;0.341333
20190419061034704_SVAKOV-R12_met.fits;1.45423;26504.9;7.18142;0.341333
20190419060948112_SVAKOV-R12_snap.fits;1.72662;26507.8;1.8487;0
20190419061109178_SVAKOV-R12_met.fits;1.3619;26509.3;3.49393;0.170667
20190419061048186_SVAKOV-R12_snap.fits;1.36102;26512.2;1.10358;0
20190419061214714_SVAKOV-R12_met.fits;1.40759;26507.8;3.25094;0.170667
20190419061148261_SVAKOV-R12_snap.fits;1.48549;26493.2;1.38303;0
20190419061327418_SVAKOV-R12_met.fits;1.43296;26507.8;3.30159;0.170667
20190419061248336_SVAKOV-R12_snap.fits;1.43702;26534.2;1.09565;0
20190419061348410_SVAKOV-R12_snap.fits;1.58154;26510.7;1.33215;0
20190419061537296_SVAKOV-R12_met.fits;1.57383;26506.3;4.4429;0.170667
20190419061448485_SVAKOV-R12_snap.fits;1.85176;26455.1;1.76469;0
20190419061604602_SVAKOV-R12_met.fits;1.68339;26488.8;4.53765;0.341333
20190419061548560_SVAKOV-R12_snap.fits;2.0101;26518.1;1.78398;0
20190419061729936_SVAKOV-R12_met.fits;1.86283;26502;6.70714;0.512
20190419061648634_SVAKOV-R12_snap.fits;1.58898;26488.8;1.81682;0
20190419061746320_SVAKOV-R12_met.fits;1.7194;26513.7;4.0262;0.341333
20190419061748709_SVAKOV-R12_snap.fits;2.18388;26453.6;1.29679;0
20190419061928208_SVAKOV-R12_met.fits;1.64466;26491.7;17.9376;0.341333
20190419061848784_SVAKOV-R12_snap.fits;1.93116;26534.2;1.321;0
20190419061950394_SVAKOV-R12_met.fits;2.15056;26496.1;5.73611;0.341333
20190419061948858_SVAKOV-R12_snap.fits;1.60376;26541.5;1.47342;0
20190419062053882_SVAKOV-R12_met.fits;1.89127;26487.3;3.98661;0.170667
20190419062107877_SVAKOV-R12_met.fits;1.54525;26509.3;3.14384;0.170667
20190419062110949_SVAKOV-R12_met.fits;1.63308;26523.9;8.90006;0.341333
20190419062048933_SVAKOV-R12_snap.fits;1.59072;26458;1.7961;0
20190419062208464_SVAKOV-R12_met.fits;1.90331;26510.7;4.66302;0.341333
20190419062149008_SVAKOV-R12_snap.fits;1.89376;26512.2;1.75638;0
20190419062340282_SVAKOV-R12_met.fits;1.48135;26503.4;3.35456;0.170667
20190419062249082_SVAKOV-R12_snap.fits;1.63345;26512.2;1.69835;0
20190419062349157_SVAKOV-R12_snap.fits;2.12776;26526.9;1.84799;0
20190419062449232_SVAKOV-R12_snap.fits;1.67829;26500.5;1.71357;0
20190419062627706_SVAKOV-R12_met.fits;2.1302;26481.4;6.07671;0.170667
20190419062634874_SVAKOV-R12_met.fits;2.28082;26500.5;5.60493;0.170667
20190419062549306_SVAKOV-R12_snap.fits;2.003;26488.8;1.96875;0
20190419062649381_SVAKOV-R12_snap.fits;1.92377;26537.1;2.12708;0
20190419062749797_SVAKOV-R12_met.fits;2.27594;26503.4;11.8476;0.341333
20190419062749456_SVAKOV-R12_snap.fits;2.16972;26488.8;1.84745;0
20190419062850725_SVAKOV-R12_met.fits;2.15318;26504.9;5.01696;0.170667
20190419062922640_SVAKOV-R12_met.fits;2.3139;26504.9;5.09032;0.170667
20190419062931173_SVAKOV-R12_met.fits;2.10361;26512.2;5.50121;0.170667
20190419062849530_SVAKOV-R12_snap.fits;1.98006;26469.7;1.82718;0
20190419062949605_SVAKOV-R12_snap.fits;2.60147;26475.6;2.10207;0
20190419063051216_SVAKOV-R12_met.fits;2.308;26502;4.80164;0.341333
20190419063113402_SVAKOV-R12_met.fits;2.41584;26506.3;6.33429;0.170667
20190419063133370_SVAKOV-R12_met.fits;2.31163;26499;14.4993;0.341333
20190419063144293_SVAKOV-R12_met.fits;1.74895;26512.2;6.62041;0.341333
20190419063049680_SVAKOV-R12_snap.fits;2.83524;26516.6;2.42382;0
20190419063149754_SVAKOV-R12_snap.fits;2.46315;26523.9;1.83713;0
20190419063259898_SVAKOV-R12_met.fits;2.30324;26509.3;6.20229;0.170667
20190419063249829_SVAKOV-R12_snap.fits;2.45592;26477.1;2.26255;0
20190419063349904_SVAKOV-R12_snap.fits;2.41325;26480;2.62179;0
20190419063530597_SVAKOV-R12_met.fits;2.48058;26507.8;5.65339;0.512
20190419063449978_SVAKOV-R12_snap.fits;2.33104;26500.5;1.58284;0
20190419063550053_SVAKOV-R12_snap.fits;2.7105;26455.1;2.27569;0
20190419063717264_SVAKOV-R12_met.fits;2.11824;26482.9;6.01294;0.341333
20190419063724773_SVAKOV-R12_met.fits;2.29146;26463.9;5.24594;1.36533
20190419063650128_SVAKOV-R12_snap.fits;2.55932;26466.8;2.50617;0
20190419063758565_SVAKOV-R12_met.fits;1.82749;26485.8;5.54938;0.170667
20190419063840549_SVAKOV-R12_met.fits;2.45842;26504.9;6.36763;0.341333
20190419063750202_SVAKOV-R12_snap.fits;2.11093;26482.9;1.81377;0
20190419063853520_SVAKOV-R12_met.fits;2.35493;26509.3;8.3375;0.170667
20190419063938234_SVAKOV-R12_met.fits;2.0817;26502;19.1349;0.341333
20190419063850277_SVAKOV-R12_snap.fits;2.29814;26537.1;2.13188;0
20190419063955130_SVAKOV-R12_met.fits;2.104;26500.5;5.99425;0.170667
20190419064020389_SVAKOV-R12_met.fits;1.94562;26496.1;3.94965;1.70667
20190419063950352_SVAKOV-R12_snap.fits;1.83595;26537.1;1.65309;0
20190419064137872_SVAKOV-R12_met.fits;1.46411;26500.5;3.26629;0.341333
20190419064050426_SVAKOV-R12_snap.fits;1.69048;26456.5;1.41973;0
20190419064208762_SVAKOV-R12_met.fits;1.82325;26518.1;12.1502;0.341333
20190419064211664_SVAKOV-R12_met.fits;1.70401;26499;4.87973;0.170667
20190419064150501_SVAKOV-R12_snap.fits;1.71694;26544.4;1.30887;0
20190419064251600_SVAKOV-R12_met.fits;1.52189;26497.6;8.771;0.341333
20190419064319589_SVAKOV-R12_met.fits;1.52537;26499;3.28089;0.170667
20190419064326757_SVAKOV-R12_met.fits;1.39801;26465.3;7.33373;0.170667
20190419064250576_SVAKOV-R12_snap.fits;1.8918;26459.5;1.59466;0
20190419064359866_SVAKOV-R12_met.fits;1.68409;26484.4;4.96307;0.170667
20190419064439290_SVAKOV-R12_met.fits;1.66963;26506.3;3.95024;0.170667
20190419064350650_SVAKOV-R12_snap.fits;2.4907;26515.1;2.36617;0
20190419064447994_SVAKOV-R12_met.fits;1.77736;26496.1;7.11045;1.70667
20190419064521786_SVAKOV-R12_met.fits;1.47264;26497.6;5.60153;0.170667
20190419064529808_SVAKOV-R12_met.fits;1.71152;26502;4.41706;0.170667
20190419064450725_SVAKOV-R12_snap.fits;1.58134;26522.5;1.54839;0
20190419064633808_SVAKOV-R12_met.fits;1.56011;26502;3.98377;0.341333
20190419064642170_SVAKOV-R12_met.fits;2.0921;26502;5.78008;0.170667
20190419064550800_SVAKOV-R12_snap.fits;1.44806;26502;5.19465;0
20190419064649168_SVAKOV-R12_met.fits;1.44806;26502;5.19465;0.682667
20190419064653776_SVAKOV-R12_met.fits;1.00488;26502;2.67448;0.341333
20190419064724496_SVAKOV-R12_met.fits;1.45061;26449.2;6.01586;0.170667
20190419064744634_SVAKOV-R12_met.fits;1.94;26521;9.25443;0.682667
20190419064650874_SVAKOV-R12_snap.fits;1.39525;26522.5;2.016;0
20190419064750949_SVAKOV-R12_snap.fits;2.47843;26494.6;1.90813;0
20190419064854608_SVAKOV-R12_met.fits;1.4249;26497.6;5.92496;0.341333
20190419064851024_SVAKOV-R12_snap.fits;1.3214;26519.5;1.03469;0
20190419064959120_SVAKOV-R12_met.fits;1.86361;26487.3;4.66682;0.170667
20190419065003386_SVAKOV-R12_met.fits;1.41715;26493.2;5.78287;0.341333
20190419064951098_SVAKOV-R12_snap.fits;1.70119;26502;1.11712;0
20190419065140496_SVAKOV-R12_met.fits;1.44009;26499;3.17936;0.341333
20190419065051173_SVAKOV-R12_snap.fits;1.50699;26503.4;1.17928;0
20190419065149370_SVAKOV-R12_met.fits;1.1431;26507.8;3.89743;0.682667
20190419065218554_SVAKOV-R12_met.fits;1.20414;26496.1;3.25777;0.170667
20190419065237328_SVAKOV-R12_met.fits;1.12188;26521;2.99134;0.170667
20190419065151248_SVAKOV-R12_snap.fits;1.00145;26513.7;1.06396;0
20190419065310778_SVAKOV-R12_met.fits;1.27784;26475.6;2.80331;0.853333
20190419065251322_SVAKOV-R12_snap.fits;1.38822;26521;1.27319;0
20190419065353274_SVAKOV-R12_met.fits;1.71893;26494.6;6.59107;0.170667
20190419065400613_SVAKOV-R12_met.fits;1.31309;26507.8;3.03155;0.170667
20190419065413242_SVAKOV-R12_met.fits;1.34047;26500.5;2.90739;0.853333
20190419065423482_SVAKOV-R12_met.fits;1.25348;26502;5.15434;0.341333
20190419065351397_SVAKOV-R12_snap.fits;1.24104;26522.5;0.970731;0
20190419065506832_SVAKOV-R12_met.fits;1.33742;26493.2;5.17613;1.19467
20190419065534480_SVAKOV-R12_met.fits;1.1105;26503.4;2.24929;0.341333
20190419065451472_SVAKOV-R12_snap.fits;1.43311;26522.5;1.70624;0
20190419065550693_SVAKOV-R12_met.fits;1.62691;26510.7;3.3086;0.341333
20190419065554106_SVAKOV-R12_met.fits;1.28872;26487.3;4.47873;0.170667
20190419065551546_SVAKOV-R12_snap.fits;1.46211;26499;1.2861;0
20190419065711248_SVAKOV-R12_met.fits;1.27533;26487.3;2.64933;0.512
20190419065723365_SVAKOV-R12_met.fits;1.76382;26472.7;4.80354;0.341333
20190419065651621_SVAKOV-R12_snap.fits;1.35174;26506.3;1.13346;0
20190419065751696_SVAKOV-R12_snap.fits;1.41091;26547.4;1.24734;0
20190419065851770_SVAKOV-R12_snap.fits;1.22952;26462.4;1.06424;0
20190419065951845_SVAKOV-R12_snap.fits;1.51679;26543;1.34204;0
