# file name; noise; peak f.; mag.; duration
20190419165856464_SVAKOV-R12_met.fits;1.23429;26474.1;10.9933;0.341333
20190419165930768_SVAKOV-R12_met.fits;1.03581;26509.3;2.47247;0.170667
20190419170036645_SVAKOV-R12_snap.fits;1.14296;26534.2;0.953997;0
20190419170152592_SVAKOV-R12_met.fits;1.18175;26499;3.0327;0.341333
20190419170136720_SVAKOV-R12_snap.fits;1.44487;26475.6;1.06801;0
20190419170242597_SVAKOV-R12_met.fits;1.14698;26504.9;2.92033;0.170667
20190419170253520_SVAKOV-R12_met.fits;1.23318;26494.6;9.19812;0.512
20190419170258810_SVAKOV-R12_met.fits;1.17562;26493.2;3.6356;0.170667
20190419170236794_SVAKOV-R12_snap.fits;1.06713;26493.2;1.18424;0
20190419170336869_SVAKOV-R12_snap.fits;1.11936;26525.4;1.1885;0
20190419170436944_SVAKOV-R12_snap.fits;1.19103;26463.9;0.94238;0
20190419170537018_SVAKOV-R12_snap.fits;1.01488;26493.2;1.0764;0
20190419170637093_SVAKOV-R12_snap.fits;0.91524;26506.3;1.03271;0
20190419170809936_SVAKOV-R12_met.fits;1.06133;26516.6;3.28796;0.170667
20190419170737168_SVAKOV-R12_snap.fits;1.1002;26499;0.939266;0
20190419170912058_SVAKOV-R12_met.fits;1.08232;26512.2;2.29064;0.170667
20190419170837242_SVAKOV-R12_snap.fits;1.12285;26547.4;0.969545;0
20190419170958480_SVAKOV-R12_met.fits;1.25761;26477.1;5.70707;0.512
20190419170937317_SVAKOV-R12_snap.fits;1.10128;26519.5;1.25897;0
20190419171042853_SVAKOV-R12_met.fits;1.17724;26529.8;7.71561;0.853333
20190419171053776_SVAKOV-R12_met.fits;1.21615;26484.4;5.61571;0.341333
20190419171121936_SVAKOV-R12_met.fits;0.962787;26522.5;2.51482;0.170667
20190419171037392_SVAKOV-R12_snap.fits;1.09651;26460.9;0.916775;0
20190419171206138_SVAKOV-R12_met.fits;1.05196;26504.9;5.95086;1.19467
20190419171137466_SVAKOV-R12_snap.fits;1.30804;26475.6;1.0586;0
20190419171252048_SVAKOV-R12_met.fits;0.969841;26503.4;2.65259;0.341333
20190419171321744_SVAKOV-R12_met.fits;1.03535;26458;2.41717;0.341333
20190419171237541_SVAKOV-R12_snap.fits;0.909162;26477.1;0.935682;0
20190419171354853_SVAKOV-R12_met.fits;0.980017;26491.7;4.60033;0.341333
20190419171410725_SVAKOV-R12_met.fits;1.1258;26500.5;3.24463;0.341333
20190419171413114_SVAKOV-R12_met.fits;1.02958;26480;3.75679;0.512
20190419171337616_SVAKOV-R12_snap.fits;1.29727;26526.9;0.917092;0
20190419171437690_SVAKOV-R12_snap.fits;1.03701;26482.9;0.970841;0
20190419171550906_SVAKOV-R12_met.fits;0.977766;26526.9;2.34388;0.170667
20190419171537765_SVAKOV-R12_snap.fits;1.08437;26487.3;0.828255;0
20190419171645349_SVAKOV-R12_met.fits;1.12737;26502;2.88664;0.341333
20190419171653029_SVAKOV-R12_met.fits;1.07584;26502;2.24678;0.341333
20190419171710949_SVAKOV-R12_met.fits;1.06553;26499;2.56138;0.170667
20190419171637840_SVAKOV-R12_snap.fits;1.05087;26450.7;0.984664;0
20190419171737914_SVAKOV-R12_snap.fits;1.0645;26543;0.947373;0
20190419171916048_SVAKOV-R12_met.fits;0.927877;26499;2.62561;0.682667
20190419171837989_SVAKOV-R12_snap.fits;1.04031;26523.9;1.00382;0
20190419171954960_SVAKOV-R12_met.fits;1.05961;26481.4;2.62772;0.512
20190419171938064_SVAKOV-R12_snap.fits;1.16651;26534.2;0.918091;0
20190419172038138_SVAKOV-R12_snap.fits;0.978262;26469.7;1.14268;0
20190419172231802_SVAKOV-R12_met.fits;1.06111;26480;2.31107;1.19467
20190419172138213_SVAKOV-R12_snap.fits;0.971311;26496.1;0.991762;0
20190419172314469_SVAKOV-R12_met.fits;0.971485;26499;4.16555;0.170667
20190419172238288_SVAKOV-R12_snap.fits;1.00549;26532.7;0.768709;0
20190419172338362_SVAKOV-R12_snap.fits;1.41813;26510.7;1.03093;0
20190419172436218_SVAKOV-R12_met.fits;0.978773;26519.5;2.34958;0.170667
20190419172438437_SVAKOV-R12_snap.fits;1.27127;26485.8;0.893049;0
20190419172535440_SVAKOV-R12_met.fits;1.10315;26497.6;3.19721;0.170667
20190419172558992_SVAKOV-R12_met.fits;1.0926;26488.8;6.01469;0.341333
20190419172538512_SVAKOV-R12_snap.fits;1.12013;26512.2;1.15788;0
20190419172638586_SVAKOV-R12_snap.fits;1.0838;26496.1;0.827227;0
20190419172807845_SVAKOV-R12_met.fits;1.08483;26496.1;7.50744;0.341333
20190419172738661_SVAKOV-R12_snap.fits;1.05924;26499;0.961526;0
20190419172900410_SVAKOV-R12_met.fits;1.04033;26480;4.69717;0.341333
20190419172918160_SVAKOV-R12_met.fits;0.968462;26502;15.7414;0.341333
20190419172838736_SVAKOV-R12_snap.fits;1.12437;26482.9;0.940893;0
20190419172959120_SVAKOV-R12_met.fits;0.94703;26509.3;1.95695;0.170667
20190419172938810_SVAKOV-R12_snap.fits;1.10976;26490.2;0.636059;0
20190419173038885_SVAKOV-R12_snap.fits;1.19861;26459.5;0.955584;0
20190419173150906_SVAKOV-R12_met.fits;1.29397;26497.6;2.96938;0.170667
20190419173138960_SVAKOV-R12_snap.fits;1.1346;26480;0.924888;0
20190419173303098_SVAKOV-R12_met.fits;1.17672;26494.6;2.4222;0.170667
20190419173239034_SVAKOV-R12_snap.fits;1.13927;26544.4;1.10935;0
20190419173342864_SVAKOV-R12_met.fits;1.1774;26493.2;4.18137;0.341333
20190419173339109_SVAKOV-R12_snap.fits;1.28546;26502;0.891015;0
20190419173534821_SVAKOV-R12_met.fits;1.20894;26506.3;4.31356;0.170667
20190419173439184_SVAKOV-R12_snap.fits;1.16045;26497.6;0.980186;0
20190419173539258_SVAKOV-R12_snap.fits;1.23253;26455.1;0.77656;0
20190419173639333_SVAKOV-R12_snap.fits;1.29085;26545.9;0.924402;0
20190419173739408_SVAKOV-R12_snap.fits;1.177;26521;1.14015;0
20190419173839482_SVAKOV-R12_snap.fits;0.957467;26523.9;0.934639;0
20190419174000549_SVAKOV-R12_met.fits;1.14702;26497.6;2.449;0.341333
20190419174009765_SVAKOV-R12_met.fits;1.07252;26497.6;3.52027;0.341333
20190419173939557_SVAKOV-R12_snap.fits;1.33041;26526.9;0.937508;0
20190419174039973_SVAKOV-R12_met.fits;1.05604;26481.4;6.86052;0.170667
20190419174124858_SVAKOV-R12_met.fits;1.15373;26493.2;4.80613;0.170667
20190419174039632_SVAKOV-R12_snap.fits;1.20949;26477.1;1.01042;0
20190419174226810_SVAKOV-R12_met.fits;1.14833;26500.5;2.45339;0.170667
20190419174139706_SVAKOV-R12_snap.fits;1.13067;26518.1;1.1283;0
20190419174239781_SVAKOV-R12_snap.fits;1.00321;26504.9;0.786479;0
20190419174359653_SVAKOV-R12_met.fits;1.07479;26523.9;2.54861;0.170667
20190419174421328_SVAKOV-R12_met.fits;1.05037;26497.6;3.26563;0.170667
20190419174339856_SVAKOV-R12_snap.fits;1.22858;26547.4;0.764452;0
20190419174505360_SVAKOV-R12_met.fits;1.24406;26491.7;4.74795;0.170667
20190419174510650_SVAKOV-R12_met.fits;1.053;26475.6;2.52141;0.170667
20190419174513552_SVAKOV-R12_met.fits;1.20787;26487.3;2.82911;0.170667
20190419174439930_SVAKOV-R12_snap.fits;1.07984;26456.5;0.72518;0
20190419174626597_SVAKOV-R12_met.fits;1.0423;26497.6;3.66445;0.341333
20190419174540005_SVAKOV-R12_snap.fits;1.32727;26453.6;1.01538;0
20190419174640080_SVAKOV-R12_snap.fits;1.08773;26480;0.890631;0
20190419174827429_SVAKOV-R12_met.fits;0.95983;26500.5;2.41144;0.170667
20190419174740154_SVAKOV-R12_snap.fits;1.04516;26453.6;1.05325;0
20190419174840229_SVAKOV-R12_snap.fits;1.18819;26540;0.975174;0
20190419174940304_SVAKOV-R12_snap.fits;1.28979;26531.2;0.920839;0
20190419175043450_SVAKOV-R12_met.fits;0.923293;26499;2.02451;0.170667
20190419175056250_SVAKOV-R12_met.fits;0.98424;26490.2;1.99797;0.170667
20190419175040378_SVAKOV-R12_snap.fits;1.09577;26538.6;0.979176;0
20190419175140453_SVAKOV-R12_met.fits;0.992723;26500.5;3.98371;0.341333
20190419175140453_SVAKOV-R12_snap.fits;1.0669;26534.2;0.925181;0
20190419175240528_SVAKOV-R12_snap.fits;1.16282;26504.9;0.977144;0
20190419175340602_SVAKOV-R12_snap.fits;1.12829;26518.1;1.08778;0
20190419175440677_SVAKOV-R12_snap.fits;1.22087;26522.5;1.00039;0
20190419175540752_SVAKOV-R12_snap.fits;1.21662;26532.7;1.15737;0
20190419175707792_SVAKOV-R12_met.fits;1.3208;26488.8;4.37557;0.341333
20190419175723834_SVAKOV-R12_met.fits;1.30039;26499;8.22889;0.512
20190419175640826_SVAKOV-R12_snap.fits;1.2132;26523.9;1.0212;0
20190419175806330_SVAKOV-R12_met.fits;1.02793;26493.2;2.07903;0.341333
20190419175832101_SVAKOV-R12_met.fits;0.961782;26496.1;2.12387;0.170667
20190419175740901_SVAKOV-R12_snap.fits;1.36418;26504.9;0.903425;0
20190419175840976_SVAKOV-R12_snap.fits;0.891319;26485.8;0.879481;0
20190419175941050_SVAKOV-R12_snap.fits;1.12919;26484.4;1.00194;0
