# file name; noise; peak f.; mag.; duration
20190419200003664_SVAKOV-R12_met.fits;1.15135;26500.5;4.40593;0.853333
20190419200056912_SVAKOV-R12_met.fits;1.12581;26484.4;4.91188;0.853333
20190419200050085_SVAKOV-R12_snap.fits;1.35826;26468.3;1.26144;0
20190419200226682_SVAKOV-R12_met.fits;1.36445;26484.4;5.15873;0.341333
20190419200150160_SVAKOV-R12_snap.fits;1.20487;26512.2;1.18637;0
20190419200250234_SVAKOV-R12_snap.fits;1.21648;26450.7;1.10222;0
20190419200350309_SVAKOV-R12_snap.fits;1.32291;26482.9;1.15468;0
20190419200450384_SVAKOV-R12_snap.fits;1.18273;26513.7;1.25207;0
20190419200550458_SVAKOV-R12_snap.fits;1.31801;26493.2;1.30761;0
20190419200713402_SVAKOV-R12_met.fits;1.36825;26499;4.85555;0.170667
20190419200650533_SVAKOV-R12_snap.fits;1.25004;26453.6;1.23508;0
20190419200809381_SVAKOV-R12_met.fits;1.34871;26484.4;3.08472;0.170667
20190419200750608_SVAKOV-R12_snap.fits;1.36353;26521;0.978331;0
20190419200902458_SVAKOV-R12_met.fits;1.22881;26502;2.58091;0.170667
20190419200850682_SVAKOV-R12_snap.fits;1.40403;26459.5;1.77184;0
20190419200948880_SVAKOV-R12_met.fits;1.59324;26459.5;3.29864;0.341333
20190419201034618_SVAKOV-R12_met.fits;1.14468;26490.2;2.48171;0.341333
20190419200950757_SVAKOV-R12_snap.fits;1.28517;26462.4;1.40644;0
20190419201050832_SVAKOV-R12_snap.fits;1.50155;26496.1;1.06688;0
20190419201150906_SVAKOV-R12_snap.fits;1.53682;26499;1.51529;0
20190419201257296_SVAKOV-R12_met.fits;1.34117;26529.8;4.59727;0.853333
20190419201341498_SVAKOV-R12_met.fits;1.43571;26521;2.93039;0.512
20190419201250981_SVAKOV-R12_snap.fits;1.26356;26500.5;1.50903;0
20190419201437477_SVAKOV-R12_met.fits;1.3909;26507.8;5.99618;0.341333
20190419201440720_SVAKOV-R12_met.fits;1.12839;26494.6;5.27731;1.70667
20190419201351056_SVAKOV-R12_snap.fits;1.43435;26453.6;1.51436;0
20190419201522021_SVAKOV-R12_met.fits;1.32777;26522.5;5.78908;0.170667
20190419201451130_SVAKOV-R12_snap.fits;1.20115;26469.7;1.22471;0
20190419201551205_SVAKOV-R12_snap.fits;1.20079;26540;1.03221;0
20190419201705445_SVAKOV-R12_met.fits;1.19906;26518.1;2.5132;0.170667
20190419201715344_SVAKOV-R12_met.fits;1.12317;26499;2.53401;0.170667
20190419201651280_SVAKOV-R12_snap.fits;1.08786;26478.5;0.98918;0
20190419201806544_SVAKOV-R12_met.fits;1.13138;26478.5;2.46229;1.024
20190419201751354_SVAKOV-R12_snap.fits;1.23697;26545.9;1.29409;0
20190419201851429_SVAKOV-R12_snap.fits;1.15104;26543;0.888184;0
20190419202033146_SVAKOV-R12_met.fits;1.06965;26468.3;5.09797;0.341333
20190419201951504_SVAKOV-R12_snap.fits;1.0436;26499;0.957482;0
20190419202051578_SVAKOV-R12_snap.fits;1.25648;26523.9;0.9854;0
20190419202151653_SVAKOV-R12_snap.fits;1.29589;26482.9;1.02009;0
20190419202306917_SVAKOV-R12_met.fits;1.16012;26534.2;5.75969;0.341333
20190419202317669_SVAKOV-R12_met.fits;1.28087;26496.1;2.86203;0.341333
20190419202251728_SVAKOV-R12_snap.fits;1.23222;26471.2;1.00099;0
20190419202358970_SVAKOV-R12_met.fits;1.37529;26515.1;6.5358;0.341333
20190419202446074_SVAKOV-R12_met.fits;1.18303;26491.7;2.95481;0.682667
20190419202351802_SVAKOV-R12_snap.fits;1.38599;26500.5;1.16693;0
20190419202524474_SVAKOV-R12_met.fits;1.52882;26502;3.916;0.341333
20190419202451877_SVAKOV-R12_snap.fits;1.65771;26462.4;1.26365;0
20190419202551952_SVAKOV-R12_snap.fits;1.23783;26513.7;1.2871;0
20190419202652026_SVAKOV-R12_snap.fits;1.26946;26538.6;1.10665;0
20190419202824869_SVAKOV-R12_met.fits;1.20078;26497.6;5.11852;0.170667
20190419202752101_SVAKOV-R12_snap.fits;1.3354;26491.7;1.38848;0
20190419202940816_SVAKOV-R12_met.fits;1.19467;26509.3;2.5214;0.170667
20190419202852176_SVAKOV-R12_snap.fits;1.40675;26512.2;1.08854;0
20190419202952250_SVAKOV-R12_snap.fits;1.29567;26529.8;1.14857;0
20190419203141306_SVAKOV-R12_met.fits;1.21347;26504.9;4.73663;0.341333
20190419203144549_SVAKOV-R12_met.fits;1.40726;26502;9.39012;0.682667
20190419203147792_SVAKOV-R12_met.fits;1.35394;26500.5;5.42037;0.682667
20190419203052325_SVAKOV-R12_snap.fits;1.29364;26453.6;1.16728;0
20190419203152400_SVAKOV-R12_snap.fits;1.3504;26519.5;1.16139;0
20190419203348453_SVAKOV-R12_met.fits;1.04562;26485.8;2.27333;0.341333
20190419203252474_SVAKOV-R12_snap.fits;1.32828;26510.7;1.37991;0
20190419203443408_SVAKOV-R12_met.fits;1.29198;26490.2;3.19387;0.170667
20190419203352549_SVAKOV-R12_snap.fits;1.40295;26482.9;1.2239;0
20190419203452624_SVAKOV-R12_snap.fits;1.44491;26543;1.32515;0
20190419203554576_SVAKOV-R12_met.fits;1.3798;26510.7;5.44647;3.072
20190419203552698_SVAKOV-R12_snap.fits;1.42927;26538.6;1.32613;0
20190419203657552_SVAKOV-R12_met.fits;1.28272;26512.2;3.48828;0.512
20190419203704037_SVAKOV-R12_met.fits;1.1571;26494.6;2.51087;0.341333
20190419203652773_SVAKOV-R12_snap.fits;1.15132;26460.9;1.00497;0
20190419203842512_SVAKOV-R12_met.fits;1.19868;26500.5;3.92049;0.341333
20190419203752848_SVAKOV-R12_snap.fits;1.20925;26475.6;0.742743;0
20190419203903162_SVAKOV-R12_met.fits;1.09015;26490.2;2.61479;0.341333
20190419203852922_SVAKOV-R12_snap.fits;1.36238;26529.8;1.14155;0
20190419203954533_SVAKOV-R12_met.fits;1.19988;26519.5;2.92727;0.170667
20190419204020304_SVAKOV-R12_met.fits;1.1017;26484.4;6.29915;0.170667
20190419203952997_SVAKOV-R12_snap.fits;1.08606;26478.5;0.894548;0
20190419204117477_SVAKOV-R12_met.fits;1.21737;26500.5;2.64588;0.170667
20190419204053072_SVAKOV-R12_snap.fits;1.24043;26512.2;0.848113;0
20190419204212090_SVAKOV-R12_met.fits;1.29644;26507.8;7.48373;0.341333
20190419204153146_SVAKOV-R12_snap.fits;1.11797;26538.6;0.723402;0
20190419204250832_SVAKOV-R12_met.fits;1.23529;26502;7.61008;0.341333
20190419204300389_SVAKOV-R12_met.fits;1.32377;26499;6.64388;2.73067
20190419204308581_SVAKOV-R12_met.fits;1.26785;26499;2.79292;0.170667
20190419204335888_SVAKOV-R12_met.fits;1.27053;26506.3;2.74265;1.536
20190419204253221_SVAKOV-R12_snap.fits;1.19826;26506.3;1.00783;0
20190419204408997_SVAKOV-R12_met.fits;1.27795;26472.7;3.11372;0.170667
20190419204424016_SVAKOV-R12_met.fits;1.09486;26496.1;15.3641;0.341333
20190419204353296_SVAKOV-R12_snap.fits;1.23047;26488.8;1.088;0
20190419204453370_SVAKOV-R12_snap.fits;1.25684;26484.4;1.13306;0
20190419204554640_SVAKOV-R12_met.fits;1.16328;26502;3.46638;0.341333
20190419204637648_SVAKOV-R12_met.fits;1.08601;26510.7;18.4617;0.682667
20190419204644133_SVAKOV-R12_met.fits;1.23118;26484.4;6.14876;0.341333
20190419204553445_SVAKOV-R12_snap.fits;1.05455;26529.8;0.90913;0
20190419204730042_SVAKOV-R12_met.fits;1.06193;26481.4;2.16053;0.170667
20190419204653520_SVAKOV-R12_snap.fits;1.19815;26532.7;1.02104;0
20190419204757178_SVAKOV-R12_met.fits;1.31042;26500.5;6.22538;0.170667
20190419204825509_SVAKOV-R12_met.fits;1.29447;26463.9;4.18847;0.170667
20190419204838821_SVAKOV-R12_met.fits;1.09899;26499;3.62622;0.341333
20190419204753594_SVAKOV-R12_snap.fits;1.03806;26463.9;0.968648;0
20190419204914832_SVAKOV-R12_met.fits;0.937814;26499;4.16882;0.512
20190419204929509_SVAKOV-R12_met.fits;1.06357;26509.3;2.82556;0.170667
20190419204940773_SVAKOV-R12_met.fits;1.02409;26500.5;4.97596;0.170667
20190419204853669_SVAKOV-R12_snap.fits;1.08919;26484.4;1.08237;0
20190419205004496_SVAKOV-R12_met.fits;0.990706;26499;4.58893;0.341333
20190419205022586_SVAKOV-R12_met.fits;1.1626;26477.1;4.81027;0.341333
20190419204953744_SVAKOV-R12_snap.fits;1.38812;26474.1;1.24031;0
20190419205053818_SVAKOV-R12_snap.fits;1.41008;26496.1;1.56172;0
20190419205153893_SVAKOV-R12_snap.fits;1.21949;26545.9;1.25249;0
20190419205340730_SVAKOV-R12_met.fits;1.20577;26496.1;4.17728;0.170667
20190419205253968_SVAKOV-R12_snap.fits;1.20694;26510.7;1.0053;0
20190419205358650_SVAKOV-R12_met.fits;1.22711;26503.4;2.7781;0.170667
20190419205411450_SVAKOV-R12_met.fits;1.31217;26516.6;2.68162;0.170667
20190419205448314_SVAKOV-R12_met.fits;1.18912;26493.2;2.7717;0.341333
20190419205354042_SVAKOV-R12_snap.fits;1.34224;26485.8;1.09834;0
20190419205454117_SVAKOV-R12_snap.fits;1.26782;26455.1;1.23719;0
20190419205626960_SVAKOV-R12_met.fits;1.42065;26516.6;3.00586;0.682667
20190419205554192_SVAKOV-R12_snap.fits;1.49894;26538.6;1.14615;0
20190419205654266_SVAKOV-R12_snap.fits;1.20244;26487.3;1.10372;0
20190419205754341_SVAKOV-R12_snap.fits;1.30273;26540;0.965466;0
20190419205854416_SVAKOV-R12_snap.fits;1.25102;26510.7;1.02254;0
20190419205954490_SVAKOV-R12_snap.fits;1.32739;26468.3;0.968039;0
