#timestamp,LO_Frequency,Hit,StdDev 
1706349615.3,286047000.3,N
1706349635.1,286046999.9,N
1706349655.9,286047000.9,N
1706349675.7,286047001.0,N
1706349695.5,286046998.2,N
1706349715.4,286047000.9,N
1706349735.2,286046999.6,N
1706349755.0,286046998.9,N
1706349755.9,286046998.9,N
1706349775.8,286046998.4,N
1706349795.6,286046998.3,N
1706349815.5,286046999.3,N
1706349835.3,286046999.1,N
1706349855.1,286046999.1,N
1706349875.9,286046999.6,N
1706349895.7,286046996.5,N
1706349915.6,286046997.5,N
1706349935.4,286046995.7,N
1706349955.2,286046995.3,N
1706349975.1,286046996.2,N
1706349976.0,286046996.2,N
1706349995.8,286046995.5,N
1706350015.7,286046993.4,Y
1706350035.5,286046995.2,P
1706350055.3,286046995.9,N
1706350075.2,286046993.6,P
1706350095.0,286046994.5,N
1706350095.9,286046994.5,Y
1706350115.8,286046998.8,P
1706350135.6,286046998.9,N
1706350155.4,286046999.4,N
1706350175.3,286046996.9,N
1706350195.1,286046996.5,N
1706350215.8,286046999.2,N
1706350235.7,286046999.5,N
1706350255.5,286046999.6,N
1706350275.4,286046997.3,N
1706350295.2,286046995.0,Y
1706350315.0,286046998.7,P
1706350315.9,286046998.7,P
1706350335.8,286046999.6,N
1706350355.6,286046999.3,N
1706350375.5,286046999.2,N
1706350395.3,286046996.6,Y
1706350415.1,286046999.0,P
1706350435.9,286046999.1,P
1706350455.7,286046996.8,P
1706350475.6,286046999.5,N
1706350495.4,286046997.1,Y
1706350515.2,286046996.7,P
1706350535.1,286046998.7,N
1706350536.0,286046998.7,N
1706350555.8,286046997.1,Y
1706350575.7,286046998.4,P
1706350595.5,286046998.3,P
1706350615.3,286046998.7,P
1706350635.2,286046998.6,Y
1706350655.0,286047000.0,P
1706350655.9,286047000.0,N
1706350705.8,286046998.1,E
1706350715.7,286046998.3,N
1706350735.5,286047002.4,P
1706350755.4,286047000.5,N
1706350775.2,286047000.4,N
1706350795.0,286047000.5,N
1706350795.9,286047000.5,N
1706350815.8,286047000.6,N
1706350835.6,286046998.2,N
1706350855.5,286046998.1,N
1706350875.3,286046998.4,N
1706350895.1,286046998.4,N
1706350915.9,286046998.9,N
1706350935.7,286046999.3,N
1706350955.6,286046998.8,N
1706350975.4,286046998.8,N
1706350995.2,286046999.5,N
1706351015.1,286046999.4,N
1706351016.0,286046999.4,N
1706351035.8,286046997.7,N
1706351055.6,286046999.4,N
1706351075.5,286046997.6,N
1706351095.3,286046997.3,N
1706351115.2,286046997.0,N
1706351135.9,286046997.1,N
1706351155.7,286046997.2,N
1706351175.6,286046997.7,N
1706351195.4,286046997.4,N
1706351215.2,286046997.0,N
1706351235.1,286046997.0,N
1706351236.0,286046997.0,N
1706351255.8,286046998.0,N
1706351275.7,286046997.9,N
1706351295.5,286046997.6,N
1706351315.3,286046997.4,N
1706351335.2,286046995.5,Y
1706351355.9,286046997.5,P
1706351375.7,286046997.3,P
1706351395.6,286046997.0,P
1706351415.4,286046999.6,N
1706351435.3,286046997.2,Y
1706351455.1,286046999.0,P
1706351456.0,286046999.0,N
1706351475.8,286046998.3,P
1706351495.7,286046999.4,N
1706351515.5,286046998.4,Y
1706351535.3,286046999.8,P
1706351555.2,286047001.1,N
1706351575.0,286047000.2,N
1706351575.9,286047000.2,N
1706351595.8,286047000.2,N
1706351615.6,286047000.3,N
1706351635.4,286047000.3,N
1706351655.3,286047002.1,Y
1706351675.1,286047002.6,P
1706351695.9,286047000.4,N
1706351715.7,286047000.5,N
1706351735.5,286047000.8,N
1706351755.4,286047000.2,N
1706351775.2,286047000.5,N
1706351795.0,286047000.1,N
1706351795.9,286047000.1,N
1706351815.8,286047002.5,Y
1706351835.6,286046999.7,P
1706351885.5,286046999.8,E
1706351895.4,286047000.5,N
1706351915.2,286047000.5,P
1706351935.1,286047002.8,P
1706351936.0,286047002.8,N
1706351955.8,286047000.4,N
1706351975.7,286047000.2,N
1706351995.5,286047001.0,N
1706352015.3,286047000.9,N
1706352035.2,286047001.0,N
1706352055.9,286046998.5,N
1706352075.7,286047000.8,N
1706352095.6,286047001.0,N
1706352115.4,286047001.0,N
1706352135.3,286047000.9,N
1706352155.1,286047000.9,N
1706352156.0,286047000.9,N
1706352175.8,286047000.5,N
1706352195.7,286046998.9,N
1706352215.5,286046998.3,N
1706352235.4,286046998.3,N
1706352255.2,286046999.1,N
1706352275.0,286046999.2,N
1706352275.9,286046999.2,N
1706352295.8,286046999.1,N
1706352315.6,286046999.3,N
1706352335.4,286046996.5,N
1706352355.3,286046999.1,N
1706352375.1,286046999.3,N
1706352395.9,286046998.9,N
1706352415.7,286046996.5,N
1706352435.5,286046999.2,N
1706352455.4,286046999.1,N
1706352475.2,286046999.6,N
1706352495.1,286046999.0,N
1706352496.0,286046999.0,N
1706352515.8,286046999.3,N
1706352535.6,286046999.3,N
1706352555.5,286046998.7,N
1706352575.3,286046997.0,N
1706352595.1,286046999.3,N
1706352615.9,286046996.5,Y
1706352635.7,286046998.3,P
1706352655.6,286046999.0,N
1706352675.4,286046998.9,N
1706352695.2,286047001.1,Y
1706352715.1,286047000.3,P
1706352716.0,286047000.3,N
1706352735.8,286047000.4,N
1706352755.7,286047000.5,N
1706352805.5,286047000.9,E
1706352815.5,286047000.5,N
1706352835.3,286047000.8,P
1706352855.1,286046998.5,P
1706352875.9,286046998.2,N
1706352895.7,286047000.7,N
1706352915.5,286046998.2,N
1706352935.4,286047001.1,N
1706352955.2,286047000.8,N
1706352975.1,286047001.2,N
1706352976.0,286047001.2,N
1706352995.8,286047000.7,N
1706353015.6,286047001.0,N
1706353035.5,286046998.1,N
1706353055.3,286047000.8,N
1706353075.1,286046998.5,N
1706353095.9,286046998.2,N
1706353115.7,286046998.3,N
1706353135.6,286046998.6,N
1706353155.4,286047001.2,N
1706353175.2,286047001.2,N
1706353195.1,286047000.0,N
1706353196.0,286047000.0,N
