# file name; noise; peak f.; mag.; duration
20240127080010790_NACHODSKO-R5_met.fits;18.6326;26545.9;40.0242;0.170667
20240127080042193_NACHODSKO-R5_snap.fits;17.276;26525.4;16.4819;0
20240127080142268_NACHODSKO-R5_snap.fits;21.2913;26496.1;15.7763;0
20240127080242342_NACHODSKO-R5_snap.fits;16.2348;26450.7;13.2722;0
20240127080437030_NACHODSKO-R5_met.fits;18.9995;26453.6;44.6073;0.341333
20240127080342417_NACHODSKO-R5_snap.fits;15.6679;26528.3;14.2739;0
20240127080442492_NACHODSKO-R5_snap.fits;17.5734;26523.9;18.7522;0
20240127080542566_NACHODSKO-R5_snap.fits;16.4717;26506.3;14.5088;0
20240127080642641_NACHODSKO-R5_snap.fits;17.1561;26474.1;15.7478;0
20240127080742716_NACHODSKO-R5_snap.fits;17.7543;26490.2;16.1439;0
20240127080842790_NACHODSKO-R5_snap.fits;15.4458;26477.1;16.5641;0
20240127080942865_NACHODSKO-R5_snap.fits;16.7494;26522.5;14.2701;0
20240127081042940_NACHODSKO-R5_snap.fits;19.5037;26526.9;13.6072;0
20240127081143014_NACHODSKO-R5_snap.fits;15.1584;26529.8;14.047;0
20240127081243089_NACHODSKO-R5_snap.fits;14.9037;26507.8;13.7056;0
20240127081343164_NACHODSKO-R5_snap.fits;17.6848;26521;14.5704;0
20240127081443238_NACHODSKO-R5_snap.fits;19.0854;26534.2;12.3748;0
20240127081543313_NACHODSKO-R5_snap.fits;16.2722;26453.6;15.6502;0
20240127081643388_NACHODSKO-R5_snap.fits;16.8513;26510.7;15.8789;0
20240127081743462_NACHODSKO-R5_snap.fits;21.0356;26525.4;16.2682;0
20240127081843537_NACHODSKO-R5_snap.fits;17.1698;26480;19.4601;0
20240127081943612_NACHODSKO-R5_snap.fits;19.1911;26450.7;17.4883;0
20240127082043686_NACHODSKO-R5_snap.fits;17.9222;26521;19.2004;0
20240127082143761_NACHODSKO-R5_snap.fits;16.8635;26455.1;12.8505;0
20240127082243836_NACHODSKO-R5_snap.fits;15.7983;26504.9;13.6813;0
20240127082343910_NACHODSKO-R5_snap.fits;17.0125;26529.8;15.3491;0
20240127082443985_NACHODSKO-R5_snap.fits;18.2186;26538.6;13.1613;0
20240127082544060_NACHODSKO-R5_snap.fits;18.422;26493.2;15.7356;0
20240127082644134_NACHODSKO-R5_snap.fits;15.0528;26544.4;14.9024;0
20240127082744209_NACHODSKO-R5_snap.fits;16.5536;26510.7;18.2031;0
20240127082844284_NACHODSKO-R5_snap.fits;16.0982;26529.8;15.8652;0
20240127082944358_NACHODSKO-R5_snap.fits;15.3318;26474.1;15.9216;0
20240127083059622_NACHODSKO-R5_met.fits;16.8689;26547.4;45.3426;0.341333
20240127083044433_NACHODSKO-R5_snap.fits;16.8205;26543;17.5937;0
20240127083144508_NACHODSKO-R5_snap.fits;18.5841;26510.7;14.4742;0
20240127083244582_NACHODSKO-R5_snap.fits;17.2248;26541.5;16.3237;0
20240127083344657_NACHODSKO-R5_snap.fits;18.1987;26455.1;14.4887;0
20240127083448316_NACHODSKO-R5_met.fits;17.3078;26537.1;43.1004;0.170667
20240127083444732_NACHODSKO-R5_snap.fits;17.3103;26528.3;13.2185;0
20240127083544806_NACHODSKO-R5_snap.fits;19.614;26518.1;15.8085;0
20240127083644881_NACHODSKO-R5_snap.fits;16.9186;26538.6;19.5543;0
20240127083830865_NACHODSKO-R5_met.fits;18.8111;26518.1;39.1662;0.170667
20240127083744956_NACHODSKO-R5_snap.fits;14.6591;26465.3;15.452;0
20240127083845030_NACHODSKO-R5_snap.fits;16.6844;26502;17.4463;0
20240127083945105_NACHODSKO-R5_snap.fits;15.9638;26510.7;17.7862;0
20240127084045180_NACHODSKO-R5_snap.fits;17.3436;26526.9;16.7245;0
20240127084145254_NACHODSKO-R5_snap.fits;20.6072;26468.3;18.5842;0
20240127084245329_NACHODSKO-R5_snap.fits;19.9026;26497.6;17.3196;0
20240127084345404_NACHODSKO-R5_snap.fits;17.3784;26455.1;18.3693;0
20240127084445478_NACHODSKO-R5_snap.fits;22.0424;26491.7;18.2935;0
20240127084545553_NACHODSKO-R5_snap.fits;17.7288;26506.3;21.2458;0
20240127084645628_NACHODSKO-R5_snap.fits;21.0204;26475.6;17.7276;0
20240127084745702_NACHODSKO-R5_snap.fits;15.4724;26478.5;14.3589;0
20240127084845777_NACHODSKO-R5_snap.fits;15.5466;26497.6;17.609;0
20240127084945852_NACHODSKO-R5_snap.fits;17.6265;26463.9;17.2266;0
20240127085045926_NACHODSKO-R5_snap.fits;14.7411;26458;14.1347;0
20240127085146001_NACHODSKO-R5_snap.fits;19.629;26544.4;16.6473;0
20240127085246076_NACHODSKO-R5_snap.fits;20.5658;26459.5;20.2277;0
20240127085346150_NACHODSKO-R5_snap.fits;20.1608;26456.5;16.7691;0
20240127085446225_NACHODSKO-R5_snap.fits;19.2303;26513.7;15.0407;0
20240127085546300_NACHODSKO-R5_snap.fits;20.2563;26515.1;15.0684;0
20240127085646374_NACHODSKO-R5_snap.fits;18.2712;26491.7;20.9118;0
20240127085833894_NACHODSKO-R5_met.fits;16.7861;26510.7;34.6079;0.170667
20240127085746449_NACHODSKO-R5_snap.fits;18.9737;26482.9;17.7902;0
20240127085846524_NACHODSKO-R5_snap.fits;22.8615;26477.1;25.7862;0
20240127085946598_NACHODSKO-R5_snap.fits;19.3723;26513.7;21.5212;0
