# file name; noise; peak f.; mag.; duration
20240127010033190_NACHODSKO-R5_met.fits;18.2321;26515.1;46.2456;0.341333
20240127010010833_NACHODSKO-R5_snap.fits;16.963;26488.8;16.5897;0
20240127010110908_NACHODSKO-R5_snap.fits;15.5878;26545.9;13.6286;0
20240127010210982_NACHODSKO-R5_snap.fits;17.1117;26487.3;19.2336;0
20240127010311057_NACHODSKO-R5_snap.fits;19.1916;26480;12.6996;0
20240127010411132_NACHODSKO-R5_snap.fits;17.086;26494.6;15.9049;0
20240127010605308_NACHODSKO-R5_met.fits;15.9823;26472.7;54.1101;0.170667
20240127010511206_NACHODSKO-R5_snap.fits;18.1764;26493.2;14.3397;0
20240127010611281_NACHODSKO-R5_snap.fits;13.8663;26488.8;15.5167;0
20240127010711356_NACHODSKO-R5_snap.fits;19.6052;26532.7;19.9314;0
20240127010811430_NACHODSKO-R5_snap.fits;17.5353;26469.7;14.1917;0
20240127010911505_NACHODSKO-R5_snap.fits;15.7306;26450.7;12.3042;0
20240127011011580_NACHODSKO-R5_snap.fits;14.989;26465.3;14.4655;0
20240127011111654_NACHODSKO-R5_snap.fits;17.7791;26480;16.5784;0
20240127011211729_NACHODSKO-R5_snap.fits;18.1869;26456.5;14.6043;0
20240127011311804_NACHODSKO-R5_snap.fits;18.4818;26518.1;11.3276;0
20240127011411878_NACHODSKO-R5_snap.fits;17.7396;26529.8;15.4701;0
20240127011511953_NACHODSKO-R5_snap.fits;16.6615;26456.5;15.7708;0
20240127011612028_NACHODSKO-R5_snap.fits;18.7511;26475.6;14.4663;0
20240127011712102_NACHODSKO-R5_snap.fits;15.9034;26493.2;13.6337;0
20240127011812177_NACHODSKO-R5_snap.fits;17.0579;26472.7;13.1702;0
20240127011936828_NACHODSKO-R5_met.fits;17.7274;26487.3;62.9552;0.170667
20240127011912252_NACHODSKO-R5_snap.fits;15.837;26455.1;10.5275;0
20240127012012326_NACHODSKO-R5_snap.fits;16.4167;26499;14.8141;0
20240127012112401_NACHODSKO-R5_snap.fits;14.6977;26463.9;16.6827;0
20240127012212476_NACHODSKO-R5_snap.fits;16.6354;26544.4;18.701;0
20240127012312550_NACHODSKO-R5_snap.fits;16.0308;26532.7;13.6302;0
20240127012412625_NACHODSKO-R5_snap.fits;16.7665;26519.5;16.5594;0
20240127012512700_NACHODSKO-R5_snap.fits;17.803;26507.8;16.4279;0
20240127012612774_NACHODSKO-R5_snap.fits;15.2812;26499;13.6834;0
20240127012712849_NACHODSKO-R5_snap.fits;22.6369;26515.1;16.785;0
20240127012812924_NACHODSKO-R5_snap.fits;18.0855;26459.5;16.7839;0
20240127012912998_NACHODSKO-R5_snap.fits;18.296;26537.1;15.0512;0
20240127013013073_NACHODSKO-R5_snap.fits;16.3397;26516.6;13.6444;0
20240127013113148_NACHODSKO-R5_snap.fits;16.0087;26482.9;16.6482;0
20240127013258961_NACHODSKO-R5_met.fits;17.2541;26510.7;45.0094;0.341333
20240127013213222_NACHODSKO-R5_snap.fits;16.9795;26474.1;16.7303;0
20240127013313297_NACHODSKO-R5_snap.fits;18.6995;26478.5;16.1855;0
20240127013413372_NACHODSKO-R5_snap.fits;20.9695;26529.8;15.868;0
20240127013513446_NACHODSKO-R5_snap.fits;14.7789;26521;14.5388;0
20240127013613521_NACHODSKO-R5_snap.fits;19.5451;26503.4;16.7933;0
20240127013713596_NACHODSKO-R5_snap.fits;18.9871;26482.9;16.0207;0
20240127013830396_NACHODSKO-R5_met.fits;15.846;26490.2;43.7768;0.170667
20240127013813670_NACHODSKO-R5_snap.fits;19.3828;26480;15.1038;0
20240127013913745_NACHODSKO-R5_snap.fits;16.3813;26516.6;18.2717;0
20240127014013820_NACHODSKO-R5_snap.fits;17.4593;26472.7;17.5262;0
20240127014113894_NACHODSKO-R5_snap.fits;19.2707;26466.8;17.6367;0
20240127014213969_NACHODSKO-R5_snap.fits;18.4031;26507.8;15.3737;0
20240127014326161_NACHODSKO-R5_met.fits;17.1605;26506.3;40.189;0.682667
20240127014314044_NACHODSKO-R5_snap.fits;17.3093;26490.2;14.7949;0
20240127014414118_NACHODSKO-R5_snap.fits;16.0127;26471.2;20.356;0
20240127014514193_NACHODSKO-R5_snap.fits;18.0616;26488.8;18.2524;0
20240127014614268_NACHODSKO-R5_snap.fits;21.773;26485.8;13.9769;0
20240127014714342_NACHODSKO-R5_snap.fits;14.8505;26534.2;15.2418;0
20240127014814417_NACHODSKO-R5_snap.fits;18.2796;26509.3;14.8194;0
20240127014914492_NACHODSKO-R5_snap.fits;19.0234;26485.8;11.6558;0
20240127015014566_NACHODSKO-R5_snap.fits;15.2615;26547.4;12.217;0
20240127015114641_NACHODSKO-R5_snap.fits;21.1013;26488.8;13.5246;0
20240127015214716_NACHODSKO-R5_snap.fits;18.7602;26478.5;15.4976;0
20240127015314790_NACHODSKO-R5_snap.fits;16.3561;26537.1;17.9348;0
20240127015414865_NACHODSKO-R5_snap.fits;17.3526;26503.4;13.4261;0
20240127015546854_NACHODSKO-R5_met.fits;16.3362;26487.3;34.4713;0.170667
20240127015514940_NACHODSKO-R5_snap.fits;18.1026;26504.9;14.4585;0
20240127015615014_NACHODSKO-R5_snap.fits;16.3898;26481.4;14.7392;0
20240127015715089_NACHODSKO-R5_snap.fits;16.0979;26494.6;14.8233;0
20240127015815164_NACHODSKO-R5_snap.fits;17.7404;26462.4;16.1633;0
20240127015915238_NACHODSKO-R5_snap.fits;19.4091;26506.3;10.853;0
