#timestamp,LO_Frequency,Hit,StdDev 
1706371215.4,286047004.4,Y
1706371235.3,286047002.3,P
1706371255.1,286047002.5,P
1706371275.8,286047001.3,P
1706371295.7,286047004.3,Y
1706371315.5,286047002.0,P
1706371335.4,286047002.6,P
1706371355.2,286047001.3,P
1706371375.0,286047004.2,Y
1706371375.9,286047004.2,P
1706371395.8,286047002.6,N
1706371415.6,286047002.7,N
1706371435.5,286047001.3,N
1706371455.3,286047004.0,Y
1706371475.1,286047000.0,P
1706371495.9,286047000.3,N
1706371515.7,286047000.6,N
1706371535.6,286047002.5,N
1706371555.4,286047001.8,N
1706371575.2,286047002.0,N
1706371595.1,286047001.7,N
1706371596.0,286047001.7,N
1706371615.8,286047001.8,N
1706371635.6,286047001.9,N
1706371655.5,286047003.7,Y
1706371675.3,286047004.3,P
1706371695.2,286043573.3,P
1706371715.9,286047003.6,N
1706371735.7,286047003.5,N
1706371755.6,286047002.9,N
1706371775.4,286047003.0,N
1706371795.2,286047004.5,N
1706371815.1,286047007.5,N
1706371816.0,286047007.5,N
1706371835.8,286047004.9,N
1706371855.7,286047007.2,N
1706371875.5,286047007.5,N
1706371895.3,286047006.9,N
1706371915.2,286047006.3,N
1706371935.0,286047009.2,N
1706371935.9,286047009.2,N
1706371955.8,286047008.3,N
1706371975.6,286047008.8,N
1706371995.4,286047008.9,N
1706372015.3,286047007.9,N
1706372035.1,286047010.7,N
1706372055.8,286047010.2,N
1706372075.7,286047009.4,N
1706372095.5,286047012.0,N
1706372115.3,286047012.3,N
1706372135.2,286047009.7,N
1706372155.0,286047012.4,N
1706372155.9,286047012.4,N
1706372175.8,286047009.3,N
1706372195.6,286047011.7,N
1706372215.4,286047011.3,N
1706372235.3,286047010.9,N
1706372255.1,286047011.6,Y
1706372275.9,286047003.0,P
1706372295.7,286047005.4,N
1706372315.5,286047005.9,N
1706372335.4,286047007.5,Y
1706372355.2,286047002.6,P
1706372375.0,286047002.7,N
1706372376.0,286047002.7,N
1706372395.8,286047002.0,N
1706372415.6,286047002.2,N
1706372435.5,286047001.5,N
1706372455.3,286047001.8,N
1706372475.1,286047004.2,Y
1706372495.9,286047002.7,P
1706372515.7,286046999.7,P
1706372535.6,286047000.1,N
1706372555.4,286047002.3,N
1706372575.2,286047002.0,N
1706372595.1,286047004.4,Y
1706372596.0,286047004.4,P
1706372615.8,286046999.9,N
1706372635.6,286046999.7,N
1706372655.5,286047001.3,N
1706372675.3,286047003.7,N
1706372695.2,286047003.2,N
1706372715.9,286047006.0,Y
1706372735.7,286047001.9,P
1706372755.6,286047004.2,P
1706372775.4,286047003.4,P
1706372795.3,286047003.3,Y
1706372815.1,286046999.8,P
1706372816.0,286046999.8,N
1706372835.8,286047001.6,N
1706372855.7,286047002.5,N
1706372875.5,286047001.8,N
1706372895.3,286047003.7,Y
1706372915.2,286047001.8,P
1706372935.0,286047004.4,P
1706372935.9,286047004.4,P
1706372955.8,286047004.0,N
1706372975.6,286047004.4,Y
1706372995.4,286046998.2,P
1706373015.3,286047001.0,N
1706373035.1,286047001.1,N
1706373055.9,286047000.5,N
1706373075.7,286047000.4,N
1706373095.5,286047000.1,N
1706373115.4,286047001.9,N
1706373135.2,286047000.1,N
1706373155.0,286047000.0,N
1706373155.9,286047000.0,N
1706373175.8,286047001.4,N
1706373195.6,286047003.4,N
1706373215.5,286047005.5,Y
1706373235.3,286047005.6,P
1706373255.1,286047004.8,N
1706373275.9,286047005.0,N
1706373295.7,286047004.7,N
1706373315.5,286047004.8,N
1706373335.4,286047005.0,Y
1706373355.2,286046999.7,P
1706373375.1,286047002.1,N
1706373376.0,286047002.1,N
1706373395.8,286047001.6,N
1706373415.6,286047001.6,N
1706373435.5,286047002.0,N
1706373455.3,286047002.4,N
1706373475.1,286047001.8,N
1706373495.9,286047003.8,Y
1706373515.7,286047002.5,P
1706373535.6,286047002.7,P
1706373555.4,286047002.3,P
1706373575.2,286047002.2,Y
1706373595.1,286046998.8,P
1706373596.0,286046998.8,N
1706373615.8,286047001.2,N
1706373635.6,286047000.8,N
1706373655.5,286047000.7,N
1706373675.3,286047000.5,N
1706373695.2,286047000.2,N
1706373715.9,286047001.2,N
1706373735.7,286046998.8,N
1706373755.6,286047001.1,N
1706373775.4,286047000.6,N
1706373795.2,286047002.2,N
1706373815.1,286047002.2,N
1706373816.0,286047002.2,N
1706373835.8,286047002.0,N
1706373855.7,286047002.3,N
1706373875.5,286047001.7,N
1706373895.3,286047001.4,N
1706373915.2,286047001.8,N
1706373935.0,286047003.9,Y
1706373935.9,286047003.9,P
1706373955.8,286047001.3,N
1706373975.6,286047001.5,N
1706373995.4,286047001.3,N
1706374015.3,286047004.0,Y
1706374035.1,286047001.7,P
1706374055.9,286047002.0,P
1706374075.7,286047002.5,P
1706374095.5,286047001.9,Y
1706374115.4,286047000.5,P
1706374135.2,286047001.2,N
1706374155.1,286047000.6,N
1706374156.0,286047000.6,N
1706374175.8,286046999.8,N
1706374195.6,286047000.2,N
1706374215.5,286047002.3,Y
1706374235.3,286046999.8,P
1706374255.2,286047001.9,P
1706374275.9,286047001.4,N
1706374295.7,286047003.9,Y
1706374315.6,286047004.4,P
1706374335.4,286047002.0,N
1706374355.2,286047004.0,N
1706374375.1,286047001.4,N
1706374376.0,286047001.4,N
1706374395.8,286047003.8,N
1706374415.7,286047003.9,N
1706374435.5,286047003.3,N
1706374455.3,286047003.6,N
1706374475.2,286047003.3,N
1706374495.9,286047003.0,N
1706374515.7,286047005.9,Y
1706374535.6,286047002.6,P
1706374555.4,286047002.0,P
1706374575.3,286047002.6,P
1706374595.1,286047001.6,Y
1706374596.0,286047001.6,P
1706374615.8,286047001.2,N
1706374635.7,286047000.0,N
1706374655.5,286047001.1,N
1706374675.3,286047000.0,N
1706374695.2,286047000.3,N
1706374715.0,286047000.4,N
1706374715.9,286047000.4,N
1706374735.8,286047002.2,N
1706374755.6,286047002.6,N
1706374775.4,286047002.2,N
1706374795.3,286047002.4,N
