# file name; noise; peak f.; mag.; duration
20240127040109670_NACHODSKO-R5_met.fits;14.4237;26499;35.0281;0.512
20240127040024273_NACHODSKO-R5_snap.fits;17.1274;26504.9;11.8596;0
20240127040124348_NACHODSKO-R5_snap.fits;18.3301;26502;14.3008;0
20240127040224422_NACHODSKO-R5_snap.fits;16.1298;26458;15.1923;0
20240127040324497_NACHODSKO-R5_snap.fits;15.5651;26460.9;14.5311;0
20240127040424572_NACHODSKO-R5_snap.fits;14.7972;26480;20.4534;0
20240127040524646_NACHODSKO-R5_snap.fits;16.8121;26463.9;12.03;0
20240127040624721_NACHODSKO-R5_snap.fits;19.9081;26506.3;18.0146;0
20240127040724796_NACHODSKO-R5_snap.fits;18.364;26538.6;17.8249;0
20240127040824870_NACHODSKO-R5_snap.fits;15.8916;26510.7;14.032;0
20240127040924945_NACHODSKO-R5_snap.fits;17.1362;26531.2;15.3184;0
20240127041025020_NACHODSKO-R5_snap.fits;17.0366;26482.9;10.0276;0
20240127041125094_NACHODSKO-R5_snap.fits;16.7949;26502;15.343;0
20240127041225169_NACHODSKO-R5_snap.fits;15.7364;26547.4;15.922;0
20240127041325244_NACHODSKO-R5_snap.fits;18.6862;26497.6;16.9195;0
20240127041425318_NACHODSKO-R5_snap.fits;16.0276;26471.2;14.6803;0
20240127041525393_NACHODSKO-R5_snap.fits;17.4648;26500.5;16.8783;0
20240127041625468_NACHODSKO-R5_snap.fits;17.0603;26490.2;15.3954;0
20240127041725542_NACHODSKO-R5_snap.fits;14.1707;26480;15.3747;0
20240127041825617_NACHODSKO-R5_snap.fits;19.1822;26509.3;15.2446;0
20240127041925692_NACHODSKO-R5_snap.fits;15.2341;26500.5;15.5096;0
20240127042025766_NACHODSKO-R5_snap.fits;19.1223;26455.1;13.1278;0
20240127042125841_NACHODSKO-R5_snap.fits;15.0122;26526.9;12.6037;0
20240127042318140_NACHODSKO-R5_met.fits;15.8001;26502;32.5932;0.170667
20240127042225916_NACHODSKO-R5_snap.fits;17.3594;26450.7;13.1969;0
20240127042325990_NACHODSKO-R5_snap.fits;16.5661;26512.2;15.1095;0
20240127042426065_NACHODSKO-R5_snap.fits;16.3258;26532.7;15.1881;0
20240127042526140_NACHODSKO-R5_snap.fits;16.993;26453.6;16.4688;0
20240127042626214_NACHODSKO-R5_snap.fits;20.7055;26456.5;17.1638;0
20240127042726289_NACHODSKO-R5_snap.fits;14.7552;26503.4;13.6345;0
20240127042826364_NACHODSKO-R5_snap.fits;16.4959;26487.3;17.4819;0
20240127042926438_NACHODSKO-R5_snap.fits;17.8766;26474.1;13.2247;0
20240127043026172_NACHODSKO-R5_met.fits;15.721;26528.3;32.812;0.170667
20240127043026513_NACHODSKO-R5_snap.fits;16.8419;26488.8;15.2783;0
20240127043216422_NACHODSKO-R5_met.fits;16.9945;26481.4;38.4368;0.512
20240127043126588_NACHODSKO-R5_snap.fits;17.4101;26506.3;15.1206;0
20240127043226662_NACHODSKO-R5_snap.fits;16.483;26502;11.3402;0
20240127043326737_NACHODSKO-R5_snap.fits;18.2285;26477.1;12.48;0
20240127043426812_NACHODSKO-R5_snap.fits;16.6593;26502;12.6221;0
20240127043526886_NACHODSKO-R5_snap.fits;15.9931;26512.2;12.7306;0
20240127043626961_NACHODSKO-R5_snap.fits;16.1367;26491.7;13.8482;0
20240127043727036_NACHODSKO-R5_snap.fits;16.9674;26465.3;15.4147;0
20240127043827110_NACHODSKO-R5_snap.fits;18.5651;26452.1;13.6086;0
20240127043927185_NACHODSKO-R5_snap.fits;16.592;26541.5;10.6881;0
20240127044027260_NACHODSKO-R5_snap.fits;15.1228;26502;16.8341;0
20240127044127334_NACHODSKO-R5_snap.fits;16.0055;26449.2;16.1156;0
20240127044227409_NACHODSKO-R5_snap.fits;19.12;26519.5;16.2969;0
20240127044327484_NACHODSKO-R5_snap.fits;17.506;26521;12.0781;0
20240127044427558_NACHODSKO-R5_snap.fits;17.6085;26468.3;17.4701;0
20240127044527633_NACHODSKO-R5_snap.fits;15.8722;26544.4;10.2973;0
20240127044627708_NACHODSKO-R5_snap.fits;18.5002;26488.8;10.4021;0
20240127044727782_NACHODSKO-R5_snap.fits;16.4463;26545.9;13.2197;0
20240127044827857_NACHODSKO-R5_snap.fits;17.492;26521;16.9594;0
20240127044927932_NACHODSKO-R5_snap.fits;16.7062;26474.1;12.7075;0
20240127045028006_NACHODSKO-R5_snap.fits;15.3919;26450.7;11.395;0
20240127045128081_NACHODSKO-R5_snap.fits;14.4559;26478.5;12.4618;0
20240127045228156_NACHODSKO-R5_snap.fits;16.614;26481.4;15.4891;0
20240127045328230_NACHODSKO-R5_snap.fits;16.0896;26499;15.917;0
20240127045428305_NACHODSKO-R5_snap.fits;14.1011;26499;15.6085;0
20240127045528380_NACHODSKO-R5_snap.fits;17.9775;26497.6;14.7146;0
20240127045645692_NACHODSKO-R5_met.fits;16.9032;26506.3;33.8165;0.170667
20240127045628454_NACHODSKO-R5_snap.fits;16.2158;26449.2;12.7836;0
20240127045728529_NACHODSKO-R5_snap.fits;18.5108;26496.1;14.6763;0
20240127045828604_NACHODSKO-R5_snap.fits;15.5915;26456.5;17.2067;0
20240127045928678_NACHODSKO-R5_snap.fits;16.4331;26506.3;16.0978;0
