# file name; noise; peak f.; mag.; duration
20240127190034812_NACHODSKO-R5_met.fits;16.5474;26507.8;44.7633;0.341333
20240127190031398_NACHODSKO-R5_snap.fits;19.1226;26528.3;18.8774;0
20240127190131473_NACHODSKO-R5_snap.fits;18.2766;26510.7;13.4444;0
20240127190231548_NACHODSKO-R5_snap.fits;19.0674;26462.4;14.2921;0
20240127190331622_NACHODSKO-R5_snap.fits;15.3681;26506.3;17.0074;0
20240127190431697_NACHODSKO-R5_snap.fits;20.4759;26478.5;18.9226;0
20240127190531772_NACHODSKO-R5_snap.fits;14.4594;26547.4;14.6116;0
20240127190631846_NACHODSKO-R5_snap.fits;19.1317;26534.2;20.4461;0
20240127190731921_NACHODSKO-R5_snap.fits;17.8303;26459.5;16.7984;0
20240127190831996_NACHODSKO-R5_snap.fits;21.5031;26537.1;18.0886;0
20240127190932070_NACHODSKO-R5_snap.fits;18.2634;26452.1;17.2302;0
20240127191032145_NACHODSKO-R5_snap.fits;20.101;26450.7;17.3258;0
20240127191132220_NACHODSKO-R5_snap.fits;18.8689;26465.3;15.3532;0
20240127191232294_NACHODSKO-R5_snap.fits;18.4723;26541.5;14.6425;0
20240127191332369_NACHODSKO-R5_snap.fits;19.404;26515.1;15.2638;0
20240127191432444_NACHODSKO-R5_snap.fits;20.4084;26528.3;18.2203;0
20240127191532518_NACHODSKO-R5_snap.fits;19.1366;26516.6;14.403;0
20240127191632593_NACHODSKO-R5_snap.fits;16.426;26472.7;17.1883;0
20240127191732668_NACHODSKO-R5_snap.fits;17.6287;26540;14.627;0
20240127191832742_NACHODSKO-R5_snap.fits;20.4795;26474.1;15.0661;0
20240127191932817_NACHODSKO-R5_snap.fits;16.5283;26465.3;16.4618;0
20240127192032892_NACHODSKO-R5_snap.fits;19.4898;26494.6;16.1387;0
20240127192132966_NACHODSKO-R5_snap.fits;19.4847;26472.7;17.6273;0
20240127192233041_NACHODSKO-R5_snap.fits;17.3832;26482.9;13.2939;0
20240127192333116_NACHODSKO-R5_snap.fits;15.9729;26497.6;15.0255;0
20240127192433190_NACHODSKO-R5_snap.fits;17.4462;26515.1;14.1416;0
20240127192533265_NACHODSKO-R5_snap.fits;19.3343;26506.3;14.8614;0
20240127192633340_NACHODSKO-R5_snap.fits;17.4834;26460.9;14.7444;0
20240127192733414_NACHODSKO-R5_snap.fits;19.2233;26484.4;16.4323;0
20240127192833489_NACHODSKO-R5_snap.fits;18.8653;26494.6;16.6725;0
20240127192933564_NACHODSKO-R5_snap.fits;17.943;26499;17.2068;0
20240127193033638_NACHODSKO-R5_snap.fits;16.1502;26480;16.9888;0
20240127193133713_NACHODSKO-R5_snap.fits;17.6166;26458;16.8351;0
20240127193233788_NACHODSKO-R5_snap.fits;21.6795;26521;21.3776;0
20240127193333862_NACHODSKO-R5_snap.fits;19.4932;26474.1;17.0818;0
20240127193433937_NACHODSKO-R5_snap.fits;16.6149;26502;16.2567;0
20240127193534012_NACHODSKO-R5_snap.fits;18.028;26488.8;13.7451;0
20240127193634086_NACHODSKO-R5_snap.fits;17.7873;26521;19.5714;0
20240127193734161_NACHODSKO-R5_snap.fits;17.2456;26491.7;16.8523;0
20240127193834236_NACHODSKO-R5_snap.fits;13.6738;26547.4;18.9376;0
20240127193934310_NACHODSKO-R5_snap.fits;18.2761;26534.2;15.2319;0
20240127194034385_NACHODSKO-R5_snap.fits;18.2395;26475.6;13.9803;0
20240127194200401_NACHODSKO-R5_met.fits;15.6448;26535.6;60.0011;0.170667
20240127194134460_NACHODSKO-R5_snap.fits;17.0976;26506.3;16.2004;0
20240127194234534_NACHODSKO-R5_snap.fits;17.7964;26466.8;14.8175;0
20240127194334609_NACHODSKO-R5_snap.fits;20.0279;26500.5;17.9596;0
20240127194434684_NACHODSKO-R5_snap.fits;21.2131;26450.7;10.9493;0
20240127194534758_NACHODSKO-R5_snap.fits;16.1533;26500.5;14.3102;0
20240127194634833_NACHODSKO-R5_snap.fits;13.8472;26510.7;14.9035;0
20240127194734908_NACHODSKO-R5_snap.fits;18.2891;26502;12.999;0
20240127194834982_NACHODSKO-R5_met.fits;16.1913;26487.3;51.3463;1.36533
20240127194834982_NACHODSKO-R5_snap.fits;20.381;26468.3;11.3294;0
20240127194935057_NACHODSKO-R5_snap.fits;16.792;26545.9;16.8418;0
20240127195035132_NACHODSKO-R5_snap.fits;18.5858;26480;13.0825;0
20240127195135206_NACHODSKO-R5_snap.fits;15.2039;26500.5;14.1525;0
20240127195235281_NACHODSKO-R5_snap.fits;20.0535;26452.1;17.1862;0
20240127195335356_NACHODSKO-R5_snap.fits;17.4125;26491.7;13.4312;0
20240127195435430_NACHODSKO-R5_snap.fits;19.6463;26488.8;12.7051;0
20240127195535505_NACHODSKO-R5_snap.fits;16.6459;26518.1;12.2341;0
20240127195635580_NACHODSKO-R5_snap.fits;15.3322;26456.5;12.6326;0
20240127195735654_NACHODSKO-R5_snap.fits;18.6477;26449.2;19.5533;0
20240127195835729_NACHODSKO-R5_snap.fits;16.551;26469.7;14.8155;0
20240127195935804_NACHODSKO-R5_snap.fits;16.1761;26547.4;16.3386;0
